tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,33,1,0.09589268,1545274585,Regular,b9d79d90808599dc7ac36a8b189af685f93f1e40b49d7c1343db92feef8434f9
c186af27a87a1611346c6716c2f9b8ca8f498d0baa8f6c37770b1e5936fa6c5c,-1,13,1,0.19653233,1498002812,Regular,0fc7c5dce448d2d2cef79f4b80dd17c53dff511b3fad61139547128818d357e3
cc834da3f7f7ba4cebf854ce879ac9d3492715398df9e7db386b27a6705f2a87,-1,2,1,0.19633568,1496311229,Regular,b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05
b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05,1,28,1,0.19633568,1496309882,Regular,cc834da3f7f7ba4cebf854ce879ac9d3492715398df9e7db386b27a6705f2a87
0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb,-1,9,1,0.19875213,1496290183,Regular,24cfa29920803f68015973452f640d33859c1bc255aabaad3501520c1412bc8b
24cfa29920803f68015973452f640d33859c1bc255aabaad3501520c1412bc8b,1,17,1,0.19875213,1496271712,Regular,0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,79,1,0.19858253,1496237746,Regular,adfc95fdc5fd4b44bbd8bb7f9cfa3f84b91d1946eac2252a4827893e6e5ab9db
adfc95fdc5fd4b44bbd8bb7f9cfa3f84b91d1946eac2252a4827893e6e5ab9db,1,16,1,0.19858253,1496235080,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
11e0cfb283b5134db47c19e4a54bcad746d2797aa588e66f59f9fbf0fe9269f3,-1,2,1,0.19720277,1496195527,Regular,b72a90aa8454a14ae7c7c9156f4a2075d38ce1e8dd6d1dc5068bf8c32a5fdc89
b72a90aa8454a14ae7c7c9156f4a2075d38ce1e8dd6d1dc5068bf8c32a5fdc89,1,2,1,0.19720277,1496191698,Regular,11e0cfb283b5134db47c19e4a54bcad746d2797aa588e66f59f9fbf0fe9269f3
d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2,-1,11,1,0.19799422,1496190994,Regular,6a4a0ecc8394b740e2e3e9383228e21a83d87c6a856d42c876bd5b5713dd8bdb
