tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0,-1,14,1,0.15860462,1579174272,Regular,164433f6664dd81ed109d0a1a4e3efcfe191eacf165687ef42305a232f9e6154
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,2,1,0.09800366,1527774402,Regular,6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f
6622cb59c418221c192d374821cd4fd4a46c3d27d1e80c9581ad9b54ab4ec88f,1,5,1,0.09800366,1527771258,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491,-1,22,1,0.09802033,1522407572,Regular,de3c3484ab838b292659fd25f7618261f6ec3ff517d35c5be140bedcd834ad6b
de3c3484ab838b292659fd25f7618261f6ec3ff517d35c5be140bedcd834ad6b,1,9,1,0.09802033,1522398091,Regular,0bd3303d93a32715b4046a1dcf29d8fb368aa8503ede3c9e4b14376d12ebc491
d55b940c6d8b3e0cd77c3e6c9685636a1e6c2daec4ae4cf3083af57340cdf28b,-1,3,1,0.09801541,1520161701,Regular,c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0
c13aa04099a38725bd8b5bf447f4c45c59935455928bca4b1df0e9745bf20ef0,1,33,1,0.09801541,1520160434,Regular,d55b940c6d8b3e0cd77c3e6c9685636a1e6c2daec4ae4cf3083af57340cdf28b
3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028,-1,7,1,0.09801981,1518510519,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3,1,41,1,0.09801981,1518506554,Regular,3dc06b0e059a45d8911aa8360266b75478e41ae71b70027a33282b7d4adc2028
ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e,-1,0,1,0.09503233,1517296795,Regular,f08cc05965693cb7dfde2a45b749fca3b5769933857eddcbbe9f9556539a198e
f08cc05965693cb7dfde2a45b749fca3b5769933857eddcbbe9f9556539a198e,1,5,1,0.09503233,1517293849,Regular,ab9c12729d8e1987828f0933873a3ac9490fd5f5a2f6e8921ddeea8bc63fca2e
164433f6664dd81ed109d0a1a4e3efcfe191eacf165687ef42305a232f9e6154,1,9,1,0.15860462,1516547960,Regular,1cc82c1be84e75c99dfbd6484ce6a893a2cd9016e140f761052c9d60890052b0
