tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48024ea04cb20e46d963a546b27ef84916f47e84ea37920cc2704345e415345c,-1,0,1,0.00385003,1523195507,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,668,1,0.00385003,1517469903,Regular,48024ea04cb20e46d963a546b27ef84916f47e84ea37920cc2704345e415345c
27b6b49ca0abc2707c36a94986c9933ea1f36b9188d1937f970631fdcdbc565b,-1,0,1,0.05157737,1505950211,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,11,1,0.05268702,1505474743,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,26,1,0.05276305,1505474743,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,25,1,0.05447697,1505474743,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,24,1,0.06724187,1505474743,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,23,1,0.07946852,1505474743,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,22,1,0.05962362,1505474743,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,21,1,0.02397982,1505474743,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,20,1,0.05437153,1505474743,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,19,1,0.05573684,1505474743,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,18,1,0.06201173,1505474743,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,17,1,0.05265469,1505474743,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,16,1,0.05588605,1505474743,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,15,1,0.06023922,1505474743,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,14,1,0.05697026,1505474743,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,13,1,0.0558773,1505474743,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,12,1,0.05891671,1505474743,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,10,1,0.03097188,1505474743,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,0,1,0.0443361,1505474743,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,1,1,0.05093929,1505474743,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,2,1,0.05104109,1505474743,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,3,1,0.05406645,1505474743,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,4,1,0.05446411,1505474743,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,5,1,0.06684373,1505474743,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,6,1,0.03390044,1505474743,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
