tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,0,1,0.49852036,1586740117,Regular,4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90
250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e,-1,15,1,0.49637376,1585626350,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698,-1,16,1,0.49589491,1585558715,Regular,448a6ced5a479581f53657fa36f0b792b46457bd93b9d551846bfce48cf8ba6a
fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8,-1,2,1,0.08679434,1526754604,Regular,a0f59bfa95545bf8c6011368fedd04b205481835d0ee6b05fd997a4096ef4752
a0f59bfa95545bf8c6011368fedd04b205481835d0ee6b05fd997a4096ef4752,1,2,1,0.08679434,1526752865,Regular,fa23b4eef432965dfd55390b41aaebcc073d7d6fc2f1d980ea8cf23f0ccc66f8
84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734,-1,11,1,0.14504558,1525901819,Regular,0fba726dba07df242aef29111c4579f21e4abf600f93bcf9ce5b8361b5cbce43
0fba726dba07df242aef29111c4579f21e4abf600f93bcf9ce5b8361b5cbce43,1,7,1,0.14504558,1525896904,Regular,84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,208,1,0.14514543,1525286828,Regular,9858c21db6a71ec3d605db947719129a926c8740d900a00b321044ed1701e2ed
9858c21db6a71ec3d605db947719129a926c8740d900a00b321044ed1701e2ed,1,15,1,0.14514543,1525247313,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
933c1bc8dd8865b5dc3eddbf2f9f5944a03ae9c865810a867f35db9fe33eca2e,-1,3,1,1.5,1524643333,Regular,602fdb0dc730c6ecd9b24a2b86d5a23c25fbc085da365abee3485cb2293359db
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,31,1,0.14561606,1524621209,Regular,68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642
68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642,1,13,1,0.14561606,1524603280,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,44,1,1.49501333,1524582606,Regular,85fb00badfa7034593125af3af089e79d58dd9b285e94410de107079b196de83
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,13,1,0.14596109,1524236524,Regular,c56849a757f00f7e5b288a9a830d676801e736845a43448b7a83b1230cf4cb38
c56849a757f00f7e5b288a9a830d676801e736845a43448b7a83b1230cf4cb38,1,1,1,0.14596109,1524230297,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,61,1,0.1451808,1523856381,Regular,5f635aaf0464e2d1e5791cfd9082efc331c4fd90aae818436088c36c46ff6509
5f635aaf0464e2d1e5791cfd9082efc331c4fd90aae818436088c36c46ff6509,1,3,1,0.1451808,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c,-1,16,1,0.14553476,1523498258,Regular,e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2
e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2,1,10,1,0.14553476,1523496057,Regular,91a10af761ea9b977f4e74d38b771628cfc4ecfc55a43ef580ee8c3ead769a9c
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,90,1,0.14530911,1523175753,Regular,b4eee71c5c89e4760499048ad8b29e022f6a543da5b88a9df5235ef7c18afb8d
b4eee71c5c89e4760499048ad8b29e022f6a543da5b88a9df5235ef7c18afb8d,1,0,1,0.14530911,1523144370,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,52,1,0.19573314,1522819856,Regular,7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f
7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f,1,6,1,0.19573314,1522818024,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
d0b4853624a257cc84cfa75bd5b933874bf0424058b707e5c271e0cd4f5c2de8,-1,0,1,0.09852826,1522448524,Regular,5ef89be97f5ed2fbc7faf9b37f33fd89ca795aad9902c5515988728e2d32ba3f
5ef89be97f5ed2fbc7faf9b37f33fd89ca795aad9902c5515988728e2d32ba3f,1,1,1,0.09852826,1522447684,Regular,d0b4853624a257cc84cfa75bd5b933874bf0424058b707e5c271e0cd4f5c2de8
f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63,-1,1,1,0.29524288,1522277004,Regular,cb8827deda9bf0abe52b42d80c0a5506fe0e770e99fd53ac91307608616456f8
cb8827deda9bf0abe52b42d80c0a5506fe0e770e99fd53ac91307608616456f8,1,2,1,0.29524288,1522257693,Regular,f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,12,1,0.29514507,1521734727,Regular,ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b
ecea108eb5d3255a24e0eb3c1d6e81b982fe462bcb77b890be9fae0025a2a32b,1,13,1,0.29514507,1521731036,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
