tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20df8b96625b0a2da49b3f4396a0552ea9dc0fb45ebe1d1c911bc6f1af6d453,-1,0,1,0.17966397,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,338,1,0.17966397,1543030618,Regular,d20df8b96625b0a2da49b3f4396a0552ea9dc0fb45ebe1d1c911bc6f1af6d453
94a0a86866c300858425a8f722086c3eaa835811d88f2fa108700616990f12aa,-1,1,1,0.2108724,1543017506,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,477,1,0.2108724,1542943752,Regular,94a0a86866c300858425a8f722086c3eaa835811d88f2fa108700616990f12aa
036c34e01f82d191ad899f3ade8c5dc91099d21da658847440cd2095bdd7d2f7,-1,0,1,0.13895037,1542681033,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,550,1,0.13895037,1542598588,Regular,036c34e01f82d191ad899f3ade8c5dc91099d21da658847440cd2095bdd7d2f7
7ca8301e6daee2de039a09cf4f16840ada570e3713842297a270e1e25c0233eb,-1,1,1,0.1585413,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
24bddccd4e315f48c74009cf1573584f0027bf764213a29eb3a4952f72e2caca,-1,1,1,0.17145601,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,307,1,0.1585413,1542511750,Regular,7ca8301e6daee2de039a09cf4f16840ada570e3713842297a270e1e25c0233eb
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,429,1,0.17145601,1542439325,Regular,24bddccd4e315f48c74009cf1573584f0027bf764213a29eb3a4952f72e2caca
beaccc0b0cf3830248cabcf921012cd93f3c4c0f1387932c44428c7ded5992e9,-1,0,1,0.18628151,1542409585,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,248,1,0.18628151,1542339042,Regular,beaccc0b0cf3830248cabcf921012cd93f3c4c0f1387932c44428c7ded5992e9
67a8b43f0d24da5fcf9541a6b4bee4382a101d9b4cd7f99ac3304935fd481c9b,-1,1,1,0.18237865,1542326216,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,363,1,0.18237865,1542252617,Regular,67a8b43f0d24da5fcf9541a6b4bee4382a101d9b4cd7f99ac3304935fd481c9b
ba32d639e875451ad2575b67fd1580aa5e481d3c1f51cccf0a7e6a64bc8134d0,-1,1,1,0.19166213,1542241461,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,842,1,0.19166213,1542166199,Regular,ba32d639e875451ad2575b67fd1580aa5e481d3c1f51cccf0a7e6a64bc8134d0
9af4b53fa54ac5e5cb26400090869ef9e0e3ddfaec7c67e1a782783ec19dcdae,-1,1,1,0.17349678,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,482,1,0.17349678,1542080450,Regular,9af4b53fa54ac5e5cb26400090869ef9e0e3ddfaec7c67e1a782783ec19dcdae
4efc3b935e8b529d23866207ae785837fe7d2a7be29aefe800fbe8f78000fe76,-1,0,1,0.2186763,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,429,1,0.2186763,1541993377,Regular,4efc3b935e8b529d23866207ae785837fe7d2a7be29aefe800fbe8f78000fe76
f7a573db37a22ab3099f9c4a52155eac0bf13c7c36189da61b5ec028ded7beca,-1,0,1,0.19404722,1541969963,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,458,1,0.19404722,1541907069,Regular,f7a573db37a22ab3099f9c4a52155eac0bf13c7c36189da61b5ec028ded7beca
4527db55f2bfc135032bb332020b40990e4e3258ae7c3ca8eea9e97af410f937,-1,0,1,0.16087498,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
89384394c473336d9631105487c9a012915a82ddc19edb6c6ac3c24b4bd82409,-1,0,1,0.16807543,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,310,1,0.16087498,1541820564,Regular,4527db55f2bfc135032bb332020b40990e4e3258ae7c3ca8eea9e97af410f937
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,537,1,0.16807543,1541734430,Regular,89384394c473336d9631105487c9a012915a82ddc19edb6c6ac3c24b4bd82409
af2461b74e6b1ee3836aee1ecf672a9ca4e9b8350e6fcbc0fb3590eca18e0c42,-1,1,1,0.20518154,1541724422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,502,1,0.20518154,1541648248,Regular,af2461b74e6b1ee3836aee1ecf672a9ca4e9b8350e6fcbc0fb3590eca18e0c42
35a88318965b14aee52a20ec80faafeecda57b9f7e49d98d20f5a49b3503ccf5,-1,1,1,0.2065008,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,814,1,0.2065008,1541561615,Regular,35a88318965b14aee52a20ec80faafeecda57b9f7e49d98d20f5a49b3503ccf5
9169db598730a91ab6c1317fc2883e6e4732040ce55f210f78fac665436c8a9c,-1,0,1,0.19063275,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,125,1,0.19063275,1541475419,Regular,9169db598730a91ab6c1317fc2883e6e4732040ce55f210f78fac665436c8a9c
77a95071142c61b9c09c00dcb5ecec8345add2c34da58a4253c5da3e16afd0ac,-1,1,1,0.18233135,1541465840,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
