tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b628c126a4ae376ace39321d8706a1350ab6bb800feb68d8a17107b660502527,-1,9,1,130.05007389,1571552708,Regular,d82b62badc99ea5209c89b866fdcaa9d4123bd6bffddd6fddcc17dedac960d70
d82b62badc99ea5209c89b866fdcaa9d4123bd6bffddd6fddcc17dedac960d70,1,3,1,130.05007389,1571352946,Vote,b628c126a4ae376ace39321d8706a1350ab6bb800feb68d8a17107b660502527
6ac589901c33f7ad3f521c1fb89c8f6b4575ac3a52faa1d8dd89bb300880e3fa,-1,0,1,130.06007314,1569819115,Regular,02c55ddc207f56e1087f9640dcba3a3cf3fb020b34a5667c020b46659a4ea136
02c55ddc207f56e1087f9640dcba3a3cf3fb020b34a5667c020b46659a4ea136,1,3,1,130.06007314,1569714728,Vote,6ac589901c33f7ad3f521c1fb89c8f6b4575ac3a52faa1d8dd89bb300880e3fa
b79640577a6c1030b41728d028f7489f888fb5b0ef370a6305379261f1c894df,-1,0,1,130.07017239,1568952618,Regular,e9c79c3b4039323b0dfd4e9b172225f7528e0905561df4e73e28ddcd4ff8c40f
e9c79c3b4039323b0dfd4e9b172225f7528e0905561df4e73e28ddcd4ff8c40f,1,3,1,130.07017239,1568860399,Vote,b79640577a6c1030b41728d028f7489f888fb5b0ef370a6305379261f1c894df
cf899a1f7c8d19b3c85b62263944ea0f8fb25e908a5cac6493936b63cf257f50,-1,11,1,130.07017239,1568399165,Regular,53971903dbf56e9fbb01a16a98aaaf4914061c5f910d556ccec12b73149770ec
53971903dbf56e9fbb01a16a98aaaf4914061c5f910d556ccec12b73149770ec,1,3,1,130.07017239,1568296953,Vote,cf899a1f7c8d19b3c85b62263944ea0f8fb25e908a5cac6493936b63cf257f50
4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242,-1,5,1,130.08037263,1566737836,Regular,e38864ec9269ee0b2539064e22ae247a29f678e0e8c77b390ef8b52db891c1a9
e38864ec9269ee0b2539064e22ae247a29f678e0e8c77b390ef8b52db891c1a9,1,3,1,130.08037263,1566647334,Vote,4670d36e0d456f43fb2d0abc0015fa129776c6e05aaa97291bd18abbf3928242
c2cba81881755cc515aa9bb336a18a423c8e8e509ebe4930de8db61f36e72883,-1,0,1,0.0100216,1566544557,Ticket,c7b38f2af70e456c1a3446997fffc0f45bba0d3e1f74deea2e66b1946411080a
c2cba81881755cc515aa9bb336a18a423c8e8e509ebe4930de8db61f36e72883,-1,1,1,129.050203,1566544557,Ticket,c7b38f2af70e456c1a3446997fffc0f45bba0d3e1f74deea2e66b1946411080a
c7b38f2af70e456c1a3446997fffc0f45bba0d3e1f74deea2e66b1946411080a,1,1,1,129.050203,1566544104,Regular,c2cba81881755cc515aa9bb336a18a423c8e8e509ebe4930de8db61f36e72883
c7b38f2af70e456c1a3446997fffc0f45bba0d3e1f74deea2e66b1946411080a,1,0,1,0.0100216,1566544104,Regular,c2cba81881755cc515aa9bb336a18a423c8e8e509ebe4930de8db61f36e72883
