tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46,-1,2,1,3.02389832,1654633545,Regular,87054ad8b7e3c409ca735db966fd39f8607d1e119bee543bfe44771787c2ff17
f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46,-1,0,1,4.08274202,1654633545,Regular,4ce22339252d7dc6c597e780a48bac4869b32825f4ea6a4ada9c439d2d10c6d5
f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46,-1,1,1,0.8621998,1654633545,Regular,27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c
f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46,-1,3,1,3.00709547,1654633545,Regular,407a0e4f6f75803406137c041249df83b75f2755a25c2a8961aab0f370cc465b
27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c,1,8,1,0.8621998,1648774905,Regular,f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46
87054ad8b7e3c409ca735db966fd39f8607d1e119bee543bfe44771787c2ff17,1,0,1,3.02389832,1648605894,Regular,f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46
407a0e4f6f75803406137c041249df83b75f2755a25c2a8961aab0f370cc465b,1,1,1,3.00709547,1648001072,Regular,f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46
4ce22339252d7dc6c597e780a48bac4869b32825f4ea6a4ada9c439d2d10c6d5,1,0,1,4.08274202,1647453942,Regular,f3619142e7a29cfcfe573b6fca52926b54fd49f3325a29475dfaf823277e1b46
f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf,-1,5,1,5.01516564,1647054444,Regular,5987737c849fcded0047009d89a10a31656e11c52f1fb2e0f69eaf06bc023caa
f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf,-1,0,1,5.00793712,1647054444,Regular,bb5823a67ce3a192592a39935b45ac0c5c7a91a76353a1140bfa8510cdac0537
f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf,-1,1,1,7.5296854,1647054444,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf,-1,2,1,5.00295172,1647054444,Regular,f93261b162fd4a9d991bac97c90fea3c0df994bcf7fc9933805eeb33f851451b
f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf,-1,3,1,5.00499033,1647054444,Regular,605d64a783fe858884039f2ef3804979ab5481d3400d319a966853e777619cc7
f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf,-1,4,1,5.00629778,1647054444,Regular,ad8c26d1905a402dded5acd871a424441c6fd4acb9768028e8121a4dbd5ffe18
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,0,1,7.5296854,1646715652,Regular,f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf
605d64a783fe858884039f2ef3804979ab5481d3400d319a966853e777619cc7,1,5,1,5.00499033,1645412491,Regular,f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf
bb5823a67ce3a192592a39935b45ac0c5c7a91a76353a1140bfa8510cdac0537,1,0,1,5.00793712,1644462333,Regular,f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf
f93261b162fd4a9d991bac97c90fea3c0df994bcf7fc9933805eeb33f851451b,1,7,1,5.00295172,1643475687,Regular,f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf
5987737c849fcded0047009d89a10a31656e11c52f1fb2e0f69eaf06bc023caa,1,0,1,5.01516564,1642539754,Regular,f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf
ad8c26d1905a402dded5acd871a424441c6fd4acb9768028e8121a4dbd5ffe18,1,0,1,5.00629778,1641625801,Regular,f3dcc18112080df8d41a2325c5f17ef0e1ab8a9d1badcf28d648a655f6e9bfdf
5c7bdbefdd705dc9413b1a62d85cee03b32e90ede6d80dcf90935644d4d70178,-1,1,1,5.01222041,1640921881,Regular,0aa3c02cafb9b05ef51ba6b1ac4fa9a688c276b1dab2471f264d67351141a8e0
5c7bdbefdd705dc9413b1a62d85cee03b32e90ede6d80dcf90935644d4d70178,-1,0,1,5.00737159,1640921881,Regular,2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa
0aa3c02cafb9b05ef51ba6b1ac4fa9a688c276b1dab2471f264d67351141a8e0,1,1,1,5.01222041,1640772303,Regular,5c7bdbefdd705dc9413b1a62d85cee03b32e90ede6d80dcf90935644d4d70178
2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa,1,7,1,5.00737159,1639865102,Regular,5c7bdbefdd705dc9413b1a62d85cee03b32e90ede6d80dcf90935644d4d70178
cb352931ba1f3b12c2c16fa030a58bf6c597e20b22cbf2594b82400b04f13765,-1,0,1,5.01618224,1639065024,Regular,1db488c7bd85858a756e326bd53bc8eabb64ff3e960ffdea67532a855d5c5edf
1db488c7bd85858a756e326bd53bc8eabb64ff3e960ffdea67532a855d5c5edf,1,4,1,5.01618224,1639037240,Regular,cb352931ba1f3b12c2c16fa030a58bf6c597e20b22cbf2594b82400b04f13765
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,8,1,0.75789248,1638307005,Regular,fcb23162598775cea032d9dc6da5d1aef80503876c9a37bc67f9caf4c9f8c73e
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,10,1,0.18608208,1638307005,Regular,0db02343e64e0abf2102af8006545c8858d1a1c634f63d45d3836bcb3da06073
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,9,1,0.23622739,1638307005,Regular,aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,7,1,1.11232955,1638307005,Regular,cf34d39ff45faecdb235b9a52e68c3db15e9b2ba96afaf2698a872b68a87c46d
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,6,1,5.14696185,1638307005,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,5,1,0.69338646,1638307005,Regular,636edbc45a254f74f92b5b13c865b233e0bb2421b15743b744e82db45a7058a4
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,4,1,0.54650183,1638307005,Regular,dfae8cfe0cfa70614a5acd2d5faa517ee45192f8136ee671028dbf0473fcb8ae
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,3,1,0.66514746,1638307005,Regular,1813ba649d472976a5957a121419b9180fa3047485db57157543e75662ee6e91
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,2,1,0.49705055,1638307005,Regular,a7aebf87380576f70338c7bb5ff70bdfb1841bdd7f151b2c3fb0fe8c63729bb8
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,1,1,0.71600293,1638307005,Regular,7f59071c1fad8a11a74d1cfde89279b8da0033897ac0b2930408c076b9f65540
06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e,-1,0,1,0.61664711,1638307005,Regular,683ff53d0a7ede78ff3b0f04b82c449296ca4562004212c78b77396c271ee079
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,21,1,5.14696185,1638195171,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
dfae8cfe0cfa70614a5acd2d5faa517ee45192f8136ee671028dbf0473fcb8ae,1,7,1,0.54650183,1637442436,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
a7aebf87380576f70338c7bb5ff70bdfb1841bdd7f151b2c3fb0fe8c63729bb8,1,6,1,0.49705055,1637355903,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
0db02343e64e0abf2102af8006545c8858d1a1c634f63d45d3836bcb3da06073,1,4,1,0.18608208,1637269390,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
683ff53d0a7ede78ff3b0f04b82c449296ca4562004212c78b77396c271ee079,1,9,1,0.61664711,1637183044,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
1813ba649d472976a5957a121419b9180fa3047485db57157543e75662ee6e91,1,3,1,0.66514746,1637096705,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
cf34d39ff45faecdb235b9a52e68c3db15e9b2ba96afaf2698a872b68a87c46d,1,0,1,1.11232955,1637010099,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
