tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee7473940fab0c9d788d0d91c463b78c41430b57d99a25dea0af02449b6cb8e2,-1,23,1,138.54826325,1580642304,Regular,0778298ad82c9d4e7ca502a7dbfd06c744f5faf8aa9eb4058364de7d23d580af
0778298ad82c9d4e7ca502a7dbfd06c744f5faf8aa9eb4058364de7d23d580af,1,3,1,138.54826325,1580505190,Vote,ee7473940fab0c9d788d0d91c463b78c41430b57d99a25dea0af02449b6cb8e2
ee3f74534296c188084e2e7cc18c378e712441995f3550dfdf37974a296e87b0,-1,11,1,138.54826325,1580392994,Regular,c0d38d4d85b8c6d752f72f59ce792cbb1f7eb300d723c4146cac2f806673ef4e
c0d38d4d85b8c6d752f72f59ce792cbb1f7eb300d723c4146cac2f806673ef4e,1,3,1,138.54826325,1580299873,Vote,ee3f74534296c188084e2e7cc18c378e712441995f3550dfdf37974a296e87b0
a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a,-1,44,1,138.5577766,1579947334,Regular,3079f4d2e322675eeee90eec93c9147dfc006a01fd0263f96f12aa6407150298
3079f4d2e322675eeee90eec93c9147dfc006a01fd0263f96f12aa6407150298,1,3,1,138.5577766,1579669477,Vote,a6fde99cf94488bc5597994d0bf51591cf8f12fc0c8b237e2c043fa2f4d3c15a
d89ed7e974283d2fe4ffd2c4d0ee70f5b126bf1d6d921747372da118fdf914c5,-1,1,1,138.5577766,1578921101,Regular,c8b0dbf031e801bbd102e2b6cc1a9e3702ec6f4d64d3e737e64cccf98b98c20c
c8b0dbf031e801bbd102e2b6cc1a9e3702ec6f4d64d3e737e64cccf98b98c20c,1,3,1,138.5577766,1578787551,Vote,d89ed7e974283d2fe4ffd2c4d0ee70f5b126bf1d6d921747372da118fdf914c5
146adf23b5b2c51f9d85a68ad60a090716f17e95790e0e133b1231f2c3f8b944,-1,22,1,138.56738508,1578147725,Regular,542ee93eae39b85c9d2a89f4f3be42388d7d88e3dcf480ffdf14990b173be69f
542ee93eae39b85c9d2a89f4f3be42388d7d88e3dcf480ffdf14990b173be69f,1,3,1,138.56738508,1578056668,Vote,146adf23b5b2c51f9d85a68ad60a090716f17e95790e0e133b1231f2c3f8b944
5d5bf8c4b87934704d1301595dde92f74e5fbec069f0b35958222495c6713dc1,-1,1,1,138.56738508,1577456699,Regular,fd6a96b737224f0388acb66709ee7e391c0314b799b83207866d4ae775c9860d
fd6a96b737224f0388acb66709ee7e391c0314b799b83207866d4ae775c9860d,1,3,1,138.56738508,1577325676,Vote,5d5bf8c4b87934704d1301595dde92f74e5fbec069f0b35958222495c6713dc1
c8d2cd5597ce11cd1cd4d2ad32bc80e9812cfa15a1f31a46a0ff8d59b6116107,-1,5,1,138.56738508,1577024808,Regular,448535c5839fb80c849d6075e47a0d7893e01633842df2870a4b937dda4ea23c
448535c5839fb80c849d6075e47a0d7893e01633842df2870a4b937dda4ea23c,1,3,1,138.56738508,1576861520,Vote,c8d2cd5597ce11cd1cd4d2ad32bc80e9812cfa15a1f31a46a0ff8d59b6116107
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,30,1,138.56738508,1576762451,Regular,8b0a6c0d6947f055ab579aedad859f5250e33caa2312a177d15e4f786da0a476
8b0a6c0d6947f055ab579aedad859f5250e33caa2312a177d15e4f786da0a476,1,3,1,138.56738508,1576514266,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
47b4b025f7ca6fa583b43db6ed1016687787b30bdd083f97b85926e69a4d64b3,-1,14,1,138.57708965,1576334820,Regular,eebaee656e5fa95d580bf82c95f87a30a6841e1935f4894dbb0742f85bbbb36c
eebaee656e5fa95d580bf82c95f87a30a6841e1935f4894dbb0742f85bbbb36c,1,3,1,138.57708965,1576180992,Vote,47b4b025f7ca6fa583b43db6ed1016687787b30bdd083f97b85926e69a4d64b3
10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb,-1,10,1,138.57708965,1576158091,Regular,85ea1df9a24e3d8f90ac3059b486d0ecc59b79555a50db42cba1095cb84bca26
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,34,1,138.57708965,1576071300,Regular,036adadf1e51a5349abb6f5ef24dbcb95d6737aa6cf6498a0ebb0e50b3d1ecf5
