tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a913f02a3956ce7a5400efc1277cfb29ad44d0ccaa953db516f55e0e8f3e1c,-1,0,1,0.09860929,1620648240,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,10,1,1.99840038,1565038380,Regular,347a0383a28a7ccb6e4854e7253b8f63c5bc00249f32598749a2c9539271aefb
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,22,1,0.49708437,1560028289,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,250,1,0.51177701,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,61,1,0.51810419,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,493,1,0.09738506,1531497641,Regular,1e7563242426981ab55d9f5454428c78cdb41bcd5532629621cd5516c8d0cdf7
f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013,-1,59,1,1.99677565,1529602053,Regular,eeb66eb52cadac1c1beff6022a425dee72c80c0f992bd50cfaa4b8d3f71522f7
7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8,-1,40,1,0.09802246,1523139017,Regular,4aa125fe5c7eb21af023658d626f06478c40588e9154cbe5bcf980345771d056
4aa125fe5c7eb21af023658d626f06478c40588e9154cbe5bcf980345771d056,1,4,1,0.09802246,1523136969,Regular,7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,120,1,0.09814903,1522414637,Regular,3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98
3b2422987e04ac52050c3ce5476c8af88ff8d0f1cec9daa2cadfb1a8ebf49b98,1,1,1,0.09814903,1522373067,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,477,1,0.09841506,1522315628,Regular,547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9
547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9,1,20,1,0.09841506,1521985884,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
c519a4e67c1f673892d2553736036ea99dbf0879636de9f40693895588a0ab1c,-1,17,1,0.09834019,1521633077,Regular,af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71
af62c092f0e285578a69f93c6baa9f09444f1e247c1079d14a3627404798aa71,1,5,1,0.09834019,1521616240,Regular,c519a4e67c1f673892d2553736036ea99dbf0879636de9f40693895588a0ab1c
17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96,-1,24,1,0.09839554,1521286229,Regular,f29bdfa9ab60cf9148a813f2921d0f13a61926925c24fda1b14471c00c00525e
f29bdfa9ab60cf9148a813f2921d0f13a61926925c24fda1b14471c00c00525e,1,10,1,0.09839554,1521276274,Regular,17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,37,1,0.09875386,1521000522,Regular,ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a
ae047011757322839d32d0c042b27d573df2e124077c2fd69cc021afa0f1098a,1,19,1,0.09875386,1520998868,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
