tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c59a9371e6d152eafd37e03a72b5277ac686c3dbde2bccd9c34b8f01f89ba0,-1,51,1,1.12149553,1608504813,Regular,ee2e451654899b211edbe734395baa03b5d19254f16ee6356cc98e8ba0f15edd
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,12,1,0.19782823,1580872719,Regular,46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,17,1,0.1960468,1580742387,Regular,95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,42,1,0.19556563,1580125516,Regular,1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544
a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e,-1,2,1,0.19543343,1579920491,Regular,fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,43,1,0.19538544,1579795046,Regular,dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,33,1,0.19532239,1579649776,Regular,27cb7c7cf90073a2abc6d0263d4526ba74fbfe6ddd6ae97e2f705d950dcb9fed
e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118,-1,10,1,0.19515772,1530372234,Regular,4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3
4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3,1,17,1,0.19515772,1530369265,Regular,e8b9f24bd0f2650c54878f1ad5d5d25dc9dec0b111f9f36f5a7b34b16fe60118
a0b34798dc11b8b87b33af7757e3c13eed7898ce6a4bdec490a479bd4e847bae,-1,4,1,0.1954961,1525735146,Regular,c448f432f24ebe6a6509d455eff432944489e98602d84ccccb20c2733abfc16f
c448f432f24ebe6a6509d455eff432944489e98602d84ccccb20c2733abfc16f,1,5,1,0.1954961,1525728635,Regular,a0b34798dc11b8b87b33af7757e3c13eed7898ce6a4bdec490a479bd4e847bae
