tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,4,1,0.0636599,1620402886,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,27,1,0.118323,1620402886,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,26,1,0.0523052,1620402886,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,25,1,0.07601377,1620402886,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,24,1,0.03294711,1620402886,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,23,1,0.09131103,1620402886,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,22,1,0.08653399,1620402886,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,21,1,0.05350864,1620402886,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,20,1,0.08970276,1620402886,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,19,1,0.11286964,1620402886,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,18,1,0.07595405,1620402886,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,17,1,0.055431,1620402886,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,16,1,0.05646623,1620402886,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,14,1,0.06680868,1620402886,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,13,1,0.09051156,1620402886,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,12,1,0.07070469,1620402886,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,11,1,0.09726247,1620402886,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,10,1,0.06583479,1620402886,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,9,1,0.08381112,1620402886,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,8,1,0.06393351,1620402886,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,7,1,0.08750824,1620402886,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,6,1,0.08594737,1620402886,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,0,1,0.07188633,1620402886,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,1,1,0.07120967,1620402886,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,2,1,0.10053089,1620402886,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
