tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6b1118eb5aa17f139be0f50013ea564296b048ccc62a41d5368e39830d620a,-1,1,1,80,1616353524,Regular,64cde1086c6f2f9e02c73c1d0e0e96564d12e91d7b5a58ccfeae6b10bf305431
64cde1086c6f2f9e02c73c1d0e0e96564d12e91d7b5a58ccfeae6b10bf305431,1,0,1,80,1616350275,Regular,0a6b1118eb5aa17f139be0f50013ea564296b048ccc62a41d5368e39830d620a
84c5ca20ca5f98305fbb4644843e7025406be173ec7b38a3ff7f4bf4d0296cf1,-1,0,1,529,1604804497,Regular,95f4b74333b47f7e23dd68053ad57a056331c38428386344d5fc9decd41c1922
95f4b74333b47f7e23dd68053ad57a056331c38428386344d5fc9decd41c1922,1,1,1,529,1604795082,Regular,84c5ca20ca5f98305fbb4644843e7025406be173ec7b38a3ff7f4bf4d0296cf1
caed3d6512ad8bc61aa9ea85127d17f39b3c47ddcacc1c8c0d71ecdd10f80a51,-1,0,1,300,1527446035,Regular,33bf6429e48519f85cb8a4dc8f02b8d805a5381b66b4da1270e0e3296a0ca673
33bf6429e48519f85cb8a4dc8f02b8d805a5381b66b4da1270e0e3296a0ca673,1,0,1,300,1527444701,Regular,caed3d6512ad8bc61aa9ea85127d17f39b3c47ddcacc1c8c0d71ecdd10f80a51
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,15,1,100,1526665538,Regular,6d9872a60ae70dc7edfa92a9eb11f806dc3b1bd47e6c938729da3a3d778b604b
6d9872a60ae70dc7edfa92a9eb11f806dc3b1bd47e6c938729da3a3d778b604b,1,1,1,100,1526663530,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
f29cbaf5dd3247fcbcfbfadcfd6d4be16cadf0101f522d6ef7c3ae3084962b72,-1,18,1,280,1515272064,Regular,4c3b9c67c58c33e186896cbc6b75430d6c6b0e42049176b1a08736bbf36ece3c
4c3b9c67c58c33e186896cbc6b75430d6c6b0e42049176b1a08736bbf36ece3c,1,0,1,280,1515096559,Regular,f29cbaf5dd3247fcbcfbfadcfd6d4be16cadf0101f522d6ef7c3ae3084962b72
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,28,1,250,1514596615,Regular,d05f9e915f26da4b46edcc8feabf206c279295aabb0c39f0388f00fdaaaad0a8
d05f9e915f26da4b46edcc8feabf206c279295aabb0c39f0388f00fdaaaad0a8,1,0,1,250,1514578495,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
c68c0e12018aec1b27da1e32c39a3b3a2dec5e50ccd3d1cd69954cd8e2cdd23e,-1,8,1,5,1514577675,Regular,c87dec11a01d7785a5575f8ec9ebb2b66ca3885dfd76c753ac9a8fbcba68fa07
c87dec11a01d7785a5575f8ec9ebb2b66ca3885dfd76c753ac9a8fbcba68fa07,1,0,1,5,1514575211,Regular,c68c0e12018aec1b27da1e32c39a3b3a2dec5e50ccd3d1cd69954cd8e2cdd23e
