tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,237,1,0.09804286,1569535231,Regular,94f825d7ac7047ebcecf5a3a7a5d11661d5d4d4e6d61558224fa42e68683b6ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,186,1,0.10315234,1569527246,Regular,bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,90,1,0.1023596,1569523009,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,233,1,0.10202183,1569523009,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,121,1,0.09810186,1569522194,Regular,99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,179,1,0.68161815,1549939024,Regular,f67677ddb79b8cf1993fd99a4a7e7b85800e1f482735b708571bcaccbd8addf9
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,63,1,0.09840855,1531497641,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,240,1,0.09888001,1531497101,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,212,1,0.09822571,1531497101,Regular,ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8
eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3,-1,173,1,0.0984101,1528332217,Regular,dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd
dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd,1,3,1,0.0984101,1527992175,Regular,eceeaf5e5c604f0683619768ecff3e7e01bae082d03d77a5ee27470c6c25f4a3
