tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b131a08aea9618ad8416d3779d08d78efa40e1108b7780d50bdde04193328744,-1,26,1,0.01659947,1689392024,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,94,1,0.01659947,1689390381,Regular,b131a08aea9618ad8416d3779d08d78efa40e1108b7780d50bdde04193328744
7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077,-1,44,1,0.01074135,1679884271,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,77,1,0.01074135,1679882960,Regular,7024bbe300760770f644538ae5bb80c9f18481cfc02196568521448253faa077
e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994,-1,39,1,0.02108475,1678585440,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,12,1,0.02108475,1678584860,Regular,e794569d0c43adf45554720c76ea96b3d9d044c18eac9b28b06552d675e3b994
cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985,-1,1,1,0.01008988,1678417758,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652,-1,18,1,0.01034371,1678417108,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,6,1,0.01084227,1678416303,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466,-1,19,1,0.0107383,1678416303,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,16,1,0.01125448,1678413227,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,18,1,0.01164223,1678411571,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,6,1,0.01244763,1678398966,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,38,1,0.01220006,1678398966,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,17,1,0.01275327,1678388429,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,48,1,0.01336784,1678156590,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,24,1,0.01507584,1677897983,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,42,1,0.01497522,1677897983,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,34,1,0.01543346,1677851469,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,20,1,0.01553415,1677851469,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,19,1,0.01553953,1677851469,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,46,1,0.01632078,1677821812,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,1,1,0.01768705,1677808850,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,44,1,0.01740731,1677808850,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,47,1,0.01833581,1677722718,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,7,1,0.02081955,1677466533,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,10,1,0.02127494,1677460551,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,42,1,0.02222469,1677379338,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,16,1,0.02416804,1677196952,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,40,1,0.02535627,1676988766,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda,-1,40,1,0.02599209,1676947609,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,101,1,0.01543346,1676860999,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,26,1,0.10332601,1676772851,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef,-1,33,1,0.02977804,1676772851,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,136,1,0.10332601,1676772431,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,34,1,0.03097057,1676691825,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,30,1,0.01164223,1676685617,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71,-1,1,1,0.03173533,1676647150,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,16,1,0.03188469,1676646367,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,27,1,0.03299367,1676546561,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89,-1,31,1,0.03490417,1676462687,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,44,1,0.03763145,1676359067,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b,-1,13,1,0.03788943,1676359067,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,2,1,0.04025424,1676230326,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425,-1,14,1,0.04263861,1676226884,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
