tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139,-1,3,1,0.05775397,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0,-1,6,1,0.09593808,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,257,1,0.09593808,1633922465,Regular,7deab9f62fcf134dd324a728a0a0d03edd6c3fb100869961c99320293804a4e0
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,6,1,0.08803014,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,43,1,0.08803014,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5,-1,7,1,0.10356142,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,333,1,0.10356142,1633750133,Regular,74792578a1d34f5743a41b878ba8e4a7743ca27353765dc446531f7ee7246ac5
f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239,-1,1,1,0.10353769,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,97,1,0.10353769,1633665081,Regular,f619f2be282c098bdcb0a74c10e9132b2f3cd380b83d4bcb33b68ac49b03a239
07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f,-1,9,1,0.09025514,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,467,1,0.09025514,1633579618,Regular,07b716b37987ad2490839fb0cb9d67ac40b8dda65a3b37925d820561b530b60f
4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179,-1,4,1,0.08869978,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,459,1,0.08869978,1633493766,Regular,4bddeaedd2ecaac71b01657430e69cd20a46132eb593eef882c03454c3048179
38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90,-1,7,1,0.08984979,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,202,1,0.08984979,1633405038,Regular,38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90
33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b,-1,3,1,0.08681558,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,245,1,0.08681558,1633314029,Regular,33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b
bb185b19a41e3176aba1b55ffc4dfaeda36c9d9435f538f45427aca17cd41b6e,-1,2,1,0.08925449,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,495,1,0.08925449,1633231156,Regular,bb185b19a41e3176aba1b55ffc4dfaeda36c9d9435f538f45427aca17cd41b6e
