tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7da47d209f8d11cd88c9390206ba08522b7a0a5f9045667b2c2edaaa385ccfb1,-1,3,1,0.06973462,1515150705,Regular,547fbcea3f828d3ba3ff532439e93bda030d00f447102798ecd069fa3b8d21b3
547fbcea3f828d3ba3ff532439e93bda030d00f447102798ecd069fa3b8d21b3,1,2,1,0.06973462,1515145678,Regular,7da47d209f8d11cd88c9390206ba08522b7a0a5f9045667b2c2edaaa385ccfb1
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,62,1,0.0598305,1515020424,Regular,d32cd5623b8977c1da64011987fadabd0ad5243c15bd8d328028ff468c416139
d32cd5623b8977c1da64011987fadabd0ad5243c15bd8d328028ff468c416139,1,1,1,0.0598305,1514641336,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729,-1,26,1,0.00725881,1513996719,Regular,ee524f4314e9e2859c796e8308fcc39a8f01582751a53f303b9c31e8f2067c9c
ee524f4314e9e2859c796e8308fcc39a8f01582751a53f303b9c31e8f2067c9c,1,1,1,0.00725881,1513752367,Regular,20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729
b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279,-1,0,1,0.02545057,1513326882,Regular,9479b47a4ea7f7747d49c086e2633184e9272f0ef32a84f4b2330357b923419d
9479b47a4ea7f7747d49c086e2633184e9272f0ef32a84f4b2330357b923419d,1,0,1,0.02545057,1513324504,Regular,b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,32,1,0.07510829,1513159105,Regular,ea791ff095905f3ed0e59a16e21e5c4892690c2e10362e7f0656f2d312a41813
ea791ff095905f3ed0e59a16e21e5c4892690c2e10362e7f0656f2d312a41813,1,2,1,0.07510829,1513156416,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb,-1,48,1,0.00688064,1513055003,Regular,6f583aa54e5bf35007d0981d41ebf62902e993f899865923000a0920728e3c3b
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,68,1,0.06114894,1512722543,Regular,2d89c9b58a42f074ef7cff38b0bc7acfe4cc2c0244670fd2b941a8f153d41434
2d89c9b58a42f074ef7cff38b0bc7acfe4cc2c0244670fd2b941a8f153d41434,1,2,1,0.06114894,1512717713,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,4,1,0.09748133,1512399324,Regular,b2b5191ec36dc0a9334b7e144044000a8b356bbf5b87bea28a685c6c4fe9a0fc
b2b5191ec36dc0a9334b7e144044000a8b356bbf5b87bea28a685c6c4fe9a0fc,1,1,1,0.09748133,1512397493,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
6f583aa54e5bf35007d0981d41ebf62902e993f899865923000a0920728e3c3b,1,0,1,0.00688064,1511858274,Regular,0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb
c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46,-1,10,1,0.16736459,1511790506,Regular,19971627e5e9cbf66ebf63fe09ed63cbe05bad65cdb42eecbaca7d6bc7e41b45
19971627e5e9cbf66ebf63fe09ed63cbe05bad65cdb42eecbaca7d6bc7e41b45,1,1,1,0.16736459,1511789458,Regular,c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46
62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd,-1,10,1,0.06130941,1500368468,Regular,508469b23a52f0fa192d175f79234ff3ca16e879b464ad27d8a4d3fea9b3d668
508469b23a52f0fa192d175f79234ff3ca16e879b464ad27d8a4d3fea9b3d668,1,1,1,0.06130941,1500189243,Regular,62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd
1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a,-1,1,1,0.02421967,1499364906,Regular,af7c00bb6c6f75d533be4e947451852bdb392998166c7cedfc5cfeaf889b5e21
af7c00bb6c6f75d533be4e947451852bdb392998166c7cedfc5cfeaf889b5e21,1,1,1,0.02421967,1499363768,Regular,1f7c953343ab115e491bda5d2e09009b0a9c440b463a83e085af8410e3e7216a
2f14ba5f76e6353915a77560af814c409ad14b4642df75f7963b7a94915c60a4,-1,1,1,0.03546253,1499183625,Regular,ba22295b4611b819a99feb74fd193b537c70da9b3394fb69765fd65f4e7742c3
ba22295b4611b819a99feb74fd193b537c70da9b3394fb69765fd65f4e7742c3,1,0,1,0.03546253,1499183403,Regular,2f14ba5f76e6353915a77560af814c409ad14b4642df75f7963b7a94915c60a4
