tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,6,1,130.30664554,1574170114,Regular,82339278bd5004c03b4fa2eb8ff4c0c467022e239ec011d4cc97cce902cae247
82339278bd5004c03b4fa2eb8ff4c0c467022e239ec011d4cc97cce902cae247,1,3,1,130.30664554,1574080202,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,109,1,130.31654501,1572014268,Regular,605117b016135bb0fb59aa9040610d85e6eb4eb478de77e33d539f33e63128ff
605117b016135bb0fb59aa9040610d85e6eb4eb478de77e33d539f33e63128ff,1,3,1,130.31654501,1571813332,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,2,1,130.31654501,1571410498,Regular,924b9c31bc45cb576ceea4f3aa4140ca5c0f75d53f00134c8322a13a225a9c0d
924b9c31bc45cb576ceea4f3aa4140ca5c0f75d53f00134c8322a13a225a9c0d,1,3,1,130.31654501,1571277096,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1,-1,9,1,130.31654501,1571149874,Regular,89a4f0de52601db69b59940e61a141bb98119de0db623caa79e42aa7f8a4ce5a
89a4f0de52601db69b59940e61a141bb98119de0db623caa79e42aa7f8a4ce5a,1,3,1,130.31654501,1571027668,Vote,4ca5c14d48b0d955ae5e5375ce93c0c45c38d2446fa664d82174f1b8635c19c1
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,45,1,130.32654349,1570709430,Regular,e8e97e1caa9482703fc56f5a26f8370873bf0710a2b1cc09312718ade3a908da
e8e97e1caa9482703fc56f5a26f8370873bf0710a2b1cc09312718ade3a908da,1,3,1,130.32654349,1570558198,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,28,1,130.32654349,1570287079,Regular,820194499d208bd6ebc7e93f91b4dd666174c252154d9eff96dfaae8446042e9
820194499d208bd6ebc7e93f91b4dd666174c252154d9eff96dfaae8446042e9,1,3,1,130.32654349,1570184512,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,19,1,130.32654349,1569937374,Regular,4b7b090b23fe1decdf506beea83d5984073080024074becbfd27208695b52e6b
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,18,1,130.32654349,1569937374,Regular,5e2875f49fe0249845ca7b3ce33ffd58334ad261ffef5b7c9a4d4a1c02cbd368
5e2875f49fe0249845ca7b3ce33ffd58334ad261ffef5b7c9a4d4a1c02cbd368,1,3,1,130.32654349,1569866864,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
4b7b090b23fe1decdf506beea83d5984073080024074becbfd27208695b52e6b,1,3,1,130.32654349,1569839396,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,33,1,130.33664196,1568815746,Regular,122684fcc44ac492dd7a6231588f25344bfb1646d31ab6b2f1237e0d4aed3df1
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,9,1,130.33664196,1568815746,Regular,a8aac1952aefb56e9ae2f16e7c9c4927eddd9cb6a832d59604942966027ef749
a8aac1952aefb56e9ae2f16e7c9c4927eddd9cb6a832d59604942966027ef749,1,3,1,130.33664196,1568712194,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
122684fcc44ac492dd7a6231588f25344bfb1646d31ab6b2f1237e0d4aed3df1,1,3,1,130.33664196,1568697335,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,7,1,130.33664196,1568642637,Regular,dba5d5471acf0a0a33a62f8dc9dcfb73014751dfab23c505f23af5b4651e7154
