tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38dcaf441d2acfc62a4d019ed64bbf199bae48174d46b863cd34b2ada20d4a6d,-1,1,1,110.59286227,1568036024,Vote,83c2b16bdd1d7ed52c29c0810c49c730d796b180378608d4b9464aa853c205f5
95d5ac969bc55fa8af9910ab03905f84b0e5a0412a2a25b190517d1d0734ee40,-1,1,1,110.59286227,1565510269,Vote,dd520ca901ef1e2eb4a0be4d49c2b3c69a19184016c277772655ccf451849283
50b99f3ea8652a6173305b474c15cef21e3c1e69e8c9c3befc5024dc0c724a3d,-1,1,1,110.59286227,1565302220,Vote,b08e4744901a3865b25c220a44903b5e140a888e7560a28b2fe6c77ea34b4ce2
2e9d6b3edd605a65ff8147939a19c2009505a8c2fd3e2de36a74261af0666b1e,-1,1,1,110.59286227,1564819769,Vote,2a351f1a658d30396ae3ef51ddfb51e37d951e9fd18eef34c399220013da7187
17da656e7669bc242813bb186d470d3a591d32a671d5b95237f6723af5872005,-1,1,1,110.59286227,1562874199,Vote,d25e4db0a0046dd658049a1f5b1402d809ea52b6e0e7cc9719f2012daf2e68b3
cb8af59b6cadf6961c9c0698f0d641d1afaf0d8c1995a8dec7b7d70a33d78c51,-1,1,1,110.59286227,1562240113,Vote,605e77314f91531243403a3fde2ad7537b658f5db945d5e18825de0b4907e01a
58064592dcb35644342f953d2a4439a5ef46270254f4b54f47c2fcac4a8537dd,-1,1,1,110.59286227,1562073192,Vote,f802df81cc4f5c31225cc60df8aa161d6b7ca859dfb6a12e9c35acf6b93fa20f
f60daec7849021cf7df0a800df407706afbf8c69e0ccb53235d9a76097a00118,-1,1,1,110.59286227,1561870989,Vote,e89088570ecc70444bb258bea6da92e8d18161050a5a008c74c821089de28317
1dacebedebace7f7473e7e4409abd8914351a77164d783e6f8b5c75204eac638,-1,1,1,110.59286227,1561467862,Vote,1eef09036d23de79ae9801f616c73a69f097915980897d62241d099673418579
5c25e7057ed467da7397c43dbee70d500b872f39821fa92a1235fb8c99418b97,-1,1,1,110.59286227,1561248041,Vote,316f033f39ad37448915c41bb3627d0595b3737fdcf89f8c1283e33656a64ef6
8c31b411999f8529d24786574672103173246eb10c9c346e8357ec19681052f0,-1,1,1,110.59286227,1561022342,Vote,7e3c6eec2102b4d153f5af204b87ebb1cf039cd3dff4dadb94ed3a61b6d3e1d9
4a4f77710ec1abf520158d879462baa721e5367ac76b7d125609751908c3d3f5,-1,1,1,110.59286227,1561012198,Vote,6f3ff0e512adf14687c125ede3a18acd4c2f53612a712b11e6ba1c82d823f571
14dec3c398677878dddf7ec5b7d0091bbc8fa2b5243be4c06bb8eff70f03a1f8,-1,1,1,110.59286227,1560985079,Vote,7af6eb28f7c8639a277326170f43f36fa74cd45cc92d2cbe06cfee06341e8cad
6c5a4b95e0015a0c211fe0119e109036afc9e40a0eacb315b9e1423d2ba0a769,-1,1,1,110.59286227,1560709705,Vote,2be50b111a02a4448ff795f76145f68dab4a42ce4a38409a18a5abcb3087f81b
335117dcb448960b00033048f631f1c4bd20d7ec03e824309713267f8f64d62e,-1,0,1,110.59286227,1560369024,Revocation,deafa2292e5ff7e6b3398006fbc7e35349384c36c6b8bcfcec1a3c9af0c97567
2884d5bd54240383517fb9e07833e6f09f1990bf7e996def2650fb133003275a,-1,1,1,110.59286227,1559988120,Vote,79f1485d7211b884595c71be567c7c2d32a60d892ec09916aac84e4f477a31ca
d313dbfb426531263835b3a7786a8e4bb1501da4e2a3e3e387587664076a7f97,-1,1,1,110.59286227,1559798754,Vote,deb17b341294addb29021e83909cfb7eed4d9a2d29c6821e5b071f0a87959fbd
d524aea650fd1c827aa9eee054e738d63bf6ca1e87083f930c8596b00931973b,-1,1,1,110.59286227,1559321584,Vote,a5c44e2d1c0632b3b71d7c413161110016a3f00a82fdd2788c43a983002bb404
be763801ba5502e33c4e6b481d2409c96e802fd4b54dba80467c00cb06752150,-1,1,1,110.59286227,1559041465,Vote,ea04d8d2b800394afdfafb3ab2691a2e597f177edb967c112ec3b14f480de23a
b2ba77ba11388ef377d966e4a6a136d7673ca3fef04648807ebc4697c3a8ceea,-1,1,1,110.59286227,1559001716,Vote,e6f161c1c008c59a1a09d69ca151a085c835c0d8bd44ff1fd8d216699ae6d7a5
822c7114707f33aaef76a5e3aa880ba62ebe8af501ad7b64dfb574ae59cf2582,-1,1,1,110.59286227,1558868261,Vote,22ce29cfd94c381a27ad5d86476df032440e8969b5b37c3c7dcf03eac687d6b9
ea28c611be05467f81914dfd34960b204f00f62bb7142fd38ae4f9c53dd92a5b,-1,1,1,110.59286227,1558864834,Vote,97a50600c99781aad7931f5876a696bba8a05c077561c890a3ad8579a23a1469
319e4c486cd0027a3defd3e41ab4abc04b157c0e6be2d7f320f0fb41cdafa093,-1,1,1,110.59286227,1558698264,Vote,2e1cc437652b71fd63e75733cc58d4b64f6c2d57045f3eb618f51936d83fecb9
249ee5285885dc1a0292b297c257a7757e26fb3eafd6fd3a01da1940ac55703b,-1,1,1,110.59286227,1558683471,Vote,57509eb79fa2747be8ef5fbbd2d4cbc8cef289b618ef29718dfa26815bbb78c0
ddfb7dd4ed41f5d124ec151128923fbd6fc79b342fc8ac3f4f7a008e97bddca8,-1,1,1,110.59286227,1558669652,Vote,041e394abf20150dc19d1ede5113ffea128deda420a212bc562c70af13e999c3
14991e777f82ae8e72228657989bf083db83a13cca9cb4956608c07fce93245c,-1,1,1,110.59286227,1558598848,Vote,10211021ca80b9efbce00b1d1f714a35507d6fe129b6d4e056f6eb84f0151bc8
459e730f559daeba942921ff0b1d996a9e808f91ac0584bf5c0ac082c94d629e,-1,1,1,110.59286227,1558319042,Vote,3282447a74a706d4974f6b0f82602a85d336ff6da7902ac827bc1fa81ad0ec2f
ee025233f6904705745c4dd143ab9d9b20790eab772446bea7ace9435ad8d561,-1,1,1,110.59286227,1558141470,Vote,beab4378df4a16fd0cb4c9ccaa508d651dbde5e18941c46dae328eb020fbd30a
d1facb293616f9a052432827790c238060a404fb4d2ba5c4b2b2572acca89411,-1,1,1,110.59286227,1558074386,Vote,c0d784f9ef3922434eb0e6e016efd811c53ab3405750ce14785305421bab3ecf
871e6b1e5236e5078cf018f146076b8832b3d7621cd5f2ed3ec359e4668cf48b,-1,1,1,110.59286227,1558044718,Vote,2ff0a4eb9d9a7e598da6b802e65157704396673058e36bf023ffe6f9f25c7b75
22ce29cfd94c381a27ad5d86476df032440e8969b5b37c3c7dcf03eac687d6b9,1,0,1,110.59286227,1557891410,Ticket,822c7114707f33aaef76a5e3aa880ba62ebe8af501ad7b64dfb574ae59cf2582
2a351f1a658d30396ae3ef51ddfb51e37d951e9fd18eef34c399220013da7187,1,0,1,110.59286227,1557891410,Ticket,2e9d6b3edd605a65ff8147939a19c2009505a8c2fd3e2de36a74261af0666b1e
3282447a74a706d4974f6b0f82602a85d336ff6da7902ac827bc1fa81ad0ec2f,1,0,1,110.59286227,1557891410,Ticket,459e730f559daeba942921ff0b1d996a9e808f91ac0584bf5c0ac082c94d629e
57509eb79fa2747be8ef5fbbd2d4cbc8cef289b618ef29718dfa26815bbb78c0,1,0,1,110.59286227,1557891410,Ticket,249ee5285885dc1a0292b297c257a7757e26fb3eafd6fd3a01da1940ac55703b
6f3ff0e512adf14687c125ede3a18acd4c2f53612a712b11e6ba1c82d823f571,1,0,1,110.59286227,1557891410,Ticket,4a4f77710ec1abf520158d879462baa721e5367ac76b7d125609751908c3d3f5
7e3c6eec2102b4d153f5af204b87ebb1cf039cd3dff4dadb94ed3a61b6d3e1d9,1,0,1,110.59286227,1557891410,Ticket,8c31b411999f8529d24786574672103173246eb10c9c346e8357ec19681052f0
dd520ca901ef1e2eb4a0be4d49c2b3c69a19184016c277772655ccf451849283,1,0,1,110.59286227,1557891410,Ticket,95d5ac969bc55fa8af9910ab03905f84b0e5a0412a2a25b190517d1d0734ee40
2e1cc437652b71fd63e75733cc58d4b64f6c2d57045f3eb618f51936d83fecb9,1,0,1,110.59286227,1557890669,Ticket,319e4c486cd0027a3defd3e41ab4abc04b157c0e6be2d7f320f0fb41cdafa093
79f1485d7211b884595c71be567c7c2d32a60d892ec09916aac84e4f477a31ca,1,0,1,110.59286227,1557890669,Ticket,2884d5bd54240383517fb9e07833e6f09f1990bf7e996def2650fb133003275a
7af6eb28f7c8639a277326170f43f36fa74cd45cc92d2cbe06cfee06341e8cad,1,0,1,110.59286227,1557890669,Ticket,14dec3c398677878dddf7ec5b7d0091bbc8fa2b5243be4c06bb8eff70f03a1f8
83c2b16bdd1d7ed52c29c0810c49c730d796b180378608d4b9464aa853c205f5,1,0,1,110.59286227,1557890669,Ticket,38dcaf441d2acfc62a4d019ed64bbf199bae48174d46b863cd34b2ada20d4a6d
