tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4724489f240def8e52424e97c4ac2357f2afda401b2350f37b184297673aea3,-1,1,1,35.62829838,1498701798,Vote,3f5be622c0f6cc8730fef8308dd4b8982d1efb9f6d54515f209ef22e7cfbcea1
66d1d22ad9a0643302faa2888fd1e3fe45100cfad0d3535c4b2e82dd44479aa3,-1,1,1,35.62829838,1498153167,Vote,ea977a1f18ac7d0f92245f91dd0f1246e0067d6c22a29043653ba05f018727b0
0bcda506e78e4739f3d96b3a95199d45ab7fc545448f0345c440eaf2936a1679,-1,1,1,35.62829838,1496762996,Vote,722ce501cc6cf278c65b25b6217fdf0a76ebfba322e027cf8748a10e824348c9
ad6729cc0480f45b931783b578212c3382a7b3358fab2a7d791a7cf30c22abde,-1,1,1,35.62829838,1496421823,Vote,cdedf6307ea5ba51a43d35b5324d77cb9871f279e0ceefe504a27ed255fa52cc
5732ca9fd6dcebd1109ad8b9ccdaeb4c190695bfb9b14015ba167b31053f6c81,-1,1,1,35.62829838,1495413663,Vote,020b7cef3194364a3d92de5e3af18d074462b692ccd2b4a9bb54ac1853a6bd5c
020b7cef3194364a3d92de5e3af18d074462b692ccd2b4a9bb54ac1853a6bd5c,1,0,1,35.62829838,1495289575,Ticket,5732ca9fd6dcebd1109ad8b9ccdaeb4c190695bfb9b14015ba167b31053f6c81
3f5be622c0f6cc8730fef8308dd4b8982d1efb9f6d54515f209ef22e7cfbcea1,1,0,1,35.62829838,1495289575,Ticket,b4724489f240def8e52424e97c4ac2357f2afda401b2350f37b184297673aea3
722ce501cc6cf278c65b25b6217fdf0a76ebfba322e027cf8748a10e824348c9,1,0,1,35.62829838,1495289575,Ticket,0bcda506e78e4739f3d96b3a95199d45ab7fc545448f0345c440eaf2936a1679
cdedf6307ea5ba51a43d35b5324d77cb9871f279e0ceefe504a27ed255fa52cc,1,0,1,35.62829838,1495289575,Ticket,ad6729cc0480f45b931783b578212c3382a7b3358fab2a7d791a7cf30c22abde
ea977a1f18ac7d0f92245f91dd0f1246e0067d6c22a29043653ba05f018727b0,1,0,1,35.62829838,1495289575,Ticket,66d1d22ad9a0643302faa2888fd1e3fe45100cfad0d3535c4b2e82dd44479aa3
