tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,179,1,0.057928,1669635254,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,338,1,0.07017594,1669634388,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,161,1,0.04682115,1669634388,Regular,14bef2c6958faed9035371d4fef856a45e0dbafd93c7fcec44da374e5fa815cd
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,49,1,0.0612701,1669634077,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
ba93151c50d8deac6b7fc28deb7077963790586d3f953157a5a3bb7b212e07df,-1,3,1,3.18,1526691904,Regular,2f4b8aa1f5c8105c0493255a57992fcdf1975294eb05ce0e5a508b4f2430a78b
266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13,-1,7,1,0.0525532,1524296372,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,452,1,0.0525532,1524276719,Regular,266647fc54378280411d6bdbe75d1dab8a2547eb1050aa94125686ee5a30fe13
55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8,-1,3,1,0.05471834,1523587319,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,200,1,0.05471834,1523586048,Regular,55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8
c0f94aaaefb166bab96a9c4ccb6e2d254f75a839ea1d5a9fbca72cc4e4eea7e9,-1,6,1,0.05401516,1522902052,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
