tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d393db4a7479bb089612151302a809b55f18a2c8cccbe2eff31d5a2f3594d12c,-1,0,1,0.44953687,1519916741,Regular,902119d4f9a4e43dcc5caddf42bab8e13194d1696143d7347fd4b8ced8c532e6
902119d4f9a4e43dcc5caddf42bab8e13194d1696143d7347fd4b8ced8c532e6,-1,0,1,1.36459287,1519916544,Regular,7d1bd11fb3c4d5d0193ac2317f29fa4ac73d17a939035b63d951cc7de418447c
902119d4f9a4e43dcc5caddf42bab8e13194d1696143d7347fd4b8ced8c532e6,1,1,1,0.44953687,1519916544,Regular,d393db4a7479bb089612151302a809b55f18a2c8cccbe2eff31d5a2f3594d12c
7d1bd11fb3c4d5d0193ac2317f29fa4ac73d17a939035b63d951cc7de418447c,-1,0,1,3.19444887,1519915620,Regular,70d0b689ca8947c86252bffac1f2d5ab7518c8c1ddcd6805d5664be1de5c0454
7d1bd11fb3c4d5d0193ac2317f29fa4ac73d17a939035b63d951cc7de418447c,1,0,1,1.36459287,1519915620,Regular,902119d4f9a4e43dcc5caddf42bab8e13194d1696143d7347fd4b8ced8c532e6
70d0b689ca8947c86252bffac1f2d5ab7518c8c1ddcd6805d5664be1de5c0454,-1,0,1,4.10950487,1519906570,Regular,03261ad0502afcc9e6cbe6521672e330bef039a77f106b0465263764603b39ac
70d0b689ca8947c86252bffac1f2d5ab7518c8c1ddcd6805d5664be1de5c0454,1,1,1,3.19444887,1519906570,Regular,7d1bd11fb3c4d5d0193ac2317f29fa4ac73d17a939035b63d951cc7de418447c
03261ad0502afcc9e6cbe6521672e330bef039a77f106b0465263764603b39ac,1,1,1,4.10950487,1519902003,Regular,70d0b689ca8947c86252bffac1f2d5ab7518c8c1ddcd6805d5664be1de5c0454
03261ad0502afcc9e6cbe6521672e330bef039a77f106b0465263764603b39ac,-1,0,1,5.02456087,1519902003,Regular,cf5ea8506619f877162e506e707137d6157e1c4178d05f18f9d879f12b2e09b9
5b06b6ad9692e0c1b5567df363aaafb7de93dd32137692cace3724f816884a30,1,1,1,7.76947287,1519901562,Regular,82d0ed61a9f98a73da8163e0562e419fd57c96f9ed7c0598e9fb5bcd3dd90cb3
82d0ed61a9f98a73da8163e0562e419fd57c96f9ed7c0598e9fb5bcd3dd90cb3,1,1,1,5.93961687,1519901562,Regular,cf5ea8506619f877162e506e707137d6157e1c4178d05f18f9d879f12b2e09b9
82d0ed61a9f98a73da8163e0562e419fd57c96f9ed7c0598e9fb5bcd3dd90cb3,-1,0,1,7.76947287,1519901562,Regular,5b06b6ad9692e0c1b5567df363aaafb7de93dd32137692cace3724f816884a30
cf5ea8506619f877162e506e707137d6157e1c4178d05f18f9d879f12b2e09b9,1,0,1,5.02456087,1519901562,Regular,03261ad0502afcc9e6cbe6521672e330bef039a77f106b0465263764603b39ac
