tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da27a45c8eedfa2bff9ebab82d33cf86410ec8ee7c515fb87acbc27fc89f3385,-1,33,1,0.09500651,1518849994,Regular,7305061f873c3884a73461650c78152079ff983ea508f096ce86b35894f461a0
7305061f873c3884a73461650c78152079ff983ea508f096ce86b35894f461a0,1,4,1,0.09500651,1517913517,Regular,da27a45c8eedfa2bff9ebab82d33cf86410ec8ee7c515fb87acbc27fc89f3385
2cb2cb4c602af6870b986af38f4ee6b8eb594c0e16d9e6b9f94cd9b3cc514a75,-1,8,1,0.09501197,1511550167,Regular,87e9175695e2a76be9ec87dfe0ae09ad6c58e4992045dec84aba27f73be175e0
5e2a8494a68005c1cac57b0e34bb9cd8dbc59303b84027f99807ffd688dba280,-1,24,1,0.09599519,1511355067,Regular,12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3
1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d,-1,6,1,0.09534194,1511022283,Regular,4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a
4144c1ec0950168ea7a4705dbd410c214689bfd65150ba20838a8556fe48a93a,1,27,1,0.09534194,1510967985,Regular,1ae7c54de4e1a177733b41e9bf83006027c04d741f52bd31f8171ddf12aabc7d
12a7b367d4c509f0e0e2a812dd3c9c1408a4d8333a5261252b922927348a13c3,1,30,1,0.09599519,1510823536,Regular,5e2a8494a68005c1cac57b0e34bb9cd8dbc59303b84027f99807ffd688dba280
0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9,-1,11,1,0.09516231,1510739807,Regular,e5e942b1806310e06e3c1a29f9b59611c469105f275e4c6d1dd740ebf6868d66
e5e942b1806310e06e3c1a29f9b59611c469105f275e4c6d1dd740ebf6868d66,1,16,1,0.09516231,1510679449,Regular,0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9
87e9175695e2a76be9ec87dfe0ae09ad6c58e4992045dec84aba27f73be175e0,1,7,1,0.09501197,1510530505,Regular,2cb2cb4c602af6870b986af38f4ee6b8eb594c0e16d9e6b9f94cd9b3cc514a75
81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645,-1,1,1,0.09632319,1510479264,Regular,f773f04cd466b55760a975ba9db812095185d72708f389beb1c2357158b82935
f773f04cd466b55760a975ba9db812095185d72708f389beb1c2357158b82935,1,23,1,0.09632319,1510390571,Regular,81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645
53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3,-1,19,1,0.09541778,1510297314,Regular,6c57cf977480686ac76bcb8b762a4687d8a1568f86169ad062182328a8f65e9f
6c57cf977480686ac76bcb8b762a4687d8a1568f86169ad062182328a8f65e9f,1,10,1,0.09541778,1510293318,Regular,53a1a2dd690089a8a17034ea74462e937280aa5ee04072fd0b95bbad1a2150c3
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,18,1,0.09766356,1510233788,Regular,ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b
ac7ad9562c9bda5a44e6eb7bbad379deffe3800596fb9506229f5aa15a68d56b,1,30,1,0.09766356,1510167391,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,49,1,0.33106534,1505552584,Regular,a3e1047be8082591ca3fab9f9ab4e4ff08b7d5ff00dd215416634dce9b7028cb
aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95,-1,44,1,0.09585945,1505552584,Regular,eb93c38aa3b8bd6fb3377d3857fd35b9c7fe8d910a816540ada90cd0f10edeca
9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099,-1,45,1,0.09503201,1504271390,Regular,05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599
05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599,1,1,1,0.09503201,1504267083,Regular,9acb06888a7e0793b20fae2667c6bd6b6c9e2e4bca11d25b498251a84396f099
fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e,-1,1,1,0.09513478,1503997265,Regular,26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c
26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c,1,5,1,0.09513478,1503948196,Regular,fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,1,1,0.09510233,1503712518,Regular,c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f
c0c4227a01a1a4f97f2b537052b206b6cdd0c0af8a2b860092797afa6094371f,1,2,1,0.09510233,1503710005,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
f7322d5d85c8a22e050ca91d16913411850bf3664f96d79eec3464bb2ae46e0e,-1,20,1,0.09551169,1503594583,Regular,631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480
5dc54920e6cfadfeea732ad9bda6fde46abe0cbac5613a95dc2698bf609ba9b8,-1,4,1,0.09562519,1503568243,Regular,03c3a2dec622b9928c7e9076b5b34255ce23111da7cedd300c336c8a70e83a7a
03c3a2dec622b9928c7e9076b5b34255ce23111da7cedd300c336c8a70e83a7a,1,15,1,0.09562519,1503543377,Regular,5dc54920e6cfadfeea732ad9bda6fde46abe0cbac5613a95dc2698bf609ba9b8
eb93c38aa3b8bd6fb3377d3857fd35b9c7fe8d910a816540ada90cd0f10edeca,1,0,1,0.09585945,1503367776,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480,1,8,1,0.09551169,1503086514,Regular,f7322d5d85c8a22e050ca91d16913411850bf3664f96d79eec3464bb2ae46e0e
f55ceba12f638aae6e6c887e33fa24571c1b386657bbeb954eb7b7af9fb287af,-1,0,1,0.09502839,1502914828,Regular,2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407
2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407,1,45,1,0.09502839,1502911194,Regular,f55ceba12f638aae6e6c887e33fa24571c1b386657bbeb954eb7b7af9fb287af
0c818cfb685c250ce349fe044b2715e8d2c2292efbddf6c283f3070c0d8b71f4,1,3,1,0.09541246,1502805011,Regular,
a3e1047be8082591ca3fab9f9ab4e4ff08b7d5ff00dd215416634dce9b7028cb,1,0,1,0.33106534,1502735039,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
