tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,29,1,40,1496602699,Regular,705e672ae3c347777930758c1e7951b0e8be912de7dffa6864bcb6280e926ebe
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,26,1,55.73110471,1496438044,Regular,4b3178eee20e385a5ef9ea8e168ff7bda83451d8760f7e866545e3371ec6a07b
4b3178eee20e385a5ef9ea8e168ff7bda83451d8760f7e866545e3371ec6a07b,1,0,1,55.73110471,1496063291,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
eccf9f31d3a7f65e237ede1911be62a3a947a43509874f18f279567b63fb2604,-1,0,1,0.09456938,1495618204,Regular,c6010d6a128aec0128af14d0252d25d193081377b83e2808d0673927fa01caf2
c6010d6a128aec0128af14d0252d25d193081377b83e2808d0673927fa01caf2,1,0,1,0.09456938,1495615803,Regular,eccf9f31d3a7f65e237ede1911be62a3a947a43509874f18f279567b63fb2604
705e672ae3c347777930758c1e7951b0e8be912de7dffa6864bcb6280e926ebe,1,0,1,40,1495408824,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
cb0c75fc5175d3374a08b7b4b7dbe26afe95b9d6aa9d520480c3aabe0f5968d1,-1,29,1,78.44184395,1492444915,Regular,7c693ebf8d013191e41ca1e3e32d0cb501b9925d3d63c0dea0e4b648c7fbd1b2
7c693ebf8d013191e41ca1e3e32d0cb501b9925d3d63c0dea0e4b648c7fbd1b2,1,0,1,78.44184395,1492443090,Regular,cb0c75fc5175d3374a08b7b4b7dbe26afe95b9d6aa9d520480c3aabe0f5968d1
1709bec046dee6bedadc599dfc08e7b69f4d37d478a050d2fd112b113b2bcba3,-1,26,1,45.4111,1491338682,Regular,4be7b4e405b5c28b7a3bdca9213773608945f528e58895ba260c2f7f71795830
4be7b4e405b5c28b7a3bdca9213773608945f528e58895ba260c2f7f71795830,1,0,1,45.4111,1491338031,Regular,1709bec046dee6bedadc599dfc08e7b69f4d37d478a050d2fd112b113b2bcba3
c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba,-1,33,1,21.6,1491218287,Regular,7d52dcb98085d5af8b845a73ba9347a67354403de00a63bfb785a08a72e2ec14
7d52dcb98085d5af8b845a73ba9347a67354403de00a63bfb785a08a72e2ec14,1,1,1,21.6,1491217664,Regular,c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba
