tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,4,1,0.06911602,1647643328,Regular,e360d45ab7905f9568af4e723093b965a15a8639bcb747ca4951c0869eb4f965
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,0,1,0.01530448,1647643328,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,1,1,0.01329233,1647643328,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,2,1,0.0547972,1647643328,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,3,1,0.08822663,1647643328,Regular,fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,15,1,0.1002701,1647643328,Regular,4eb0c647db9b6e8085b034dc22ea7641439578b8f68284faad0b7791ff84c189
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,14,1,0.10023223,1647643328,Regular,8bc371f7f003b29998768cdd29e23be03f65bf8fa64e3836d956fc39a436cc2b
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,13,1,0.10019725,1647643328,Regular,3944ecc85b41b26a7c205e58d98808e25753c101cebac0a2723a264af45d4a48
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,12,1,0.10037619,1647643328,Regular,e99f0af51ad579a0bf0f47ec553f131a4ee298bec51785fe9bbb35818ead4c3e
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,11,1,0.10027213,1647643328,Regular,bdcaa23b733e3dd2cb937a6c54bdf49e26bdc6d61239ba4efd866ff8364bb0c4
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,10,1,0.10024694,1647643328,Regular,9173eef4c1cf5ca206c79ba586ad0fa47fdaafa002d9b4be37db793449ce26ee
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,9,1,0.10017635,1647643328,Regular,afbdcbedb1dc78906a34acc1b21c09486a78f07055dc2d3b4859382cbe1882b8
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,8,1,0.10011055,1647643328,Regular,adfaca3f3bcaf6e1b1aeaa2b3c2368056fe9e71fa515d4c93d3781936604f497
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,7,1,0.10030266,1647643328,Regular,fc41c00941578489cd262a652d22f0fd94c6e4ff084ca8c442d85f1b451caf23
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,6,1,0.10000835,1647643328,Regular,13cf109976f1f5da6a1603304fe1392335c2b9d2c71f7992c20c5f898259ffad
511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17,-1,5,1,0.10017227,1647643328,Regular,78b5d7ec99c7295a96041f4e836729f32863f302e07f4ebe6d05a9af7f814483
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,0,1,0.10039024,1645893751,Regular,69ead4b71a4aa5d326f379ea452c8f8278518953797a95a4218304e90d9eb16f
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,6,1,0.10062832,1645893751,Regular,689f179a6be82a4ab48bb1255e60eeec0c5e1ded49a5a5b7fc78077d9f8bc014
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,7,1,0.10064584,1645893751,Regular,e71e51fe442714343631445732b6eb6246b8e388236b9305c4ce70280a0e16b5
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,8,1,0.10065782,1645893751,Regular,cd6a1f0b65eb1600222c63adef4b2747db70751deb75444e7c95049d7864854b
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,9,1,0.10080133,1645893751,Regular,40ee6032728085a852c2ea0af3f4e01aed7160b754e069de2e991aa69d4a962d
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,10,1,0.10088649,1645893751,Regular,0b3a7dbfdb92ce52fb06a4c3cf144d68748f512d9bb66db798ef8cf178972dde
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,11,1,0.1009017,1645893751,Regular,f88fcc4bc079883a8fd8ee9758104255a3f7a3faa25951215e53cadf3c398d78
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,12,1,0.10090326,1645893751,Regular,73a467325223f077e690d04c6e2e6eed2cb4f1767ef9b7229c920c643acb6dd6
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,13,1,0.10093528,1645893751,Regular,b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,14,1,0.10095069,1645893751,Regular,7ce2dcb66ff4c7c51ba79b48b92d70e2b72146a710776588f411d26af0049120
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,15,1,0.10096432,1645893751,Regular,14ea5b3642481d7aa4abe617c9d21cd5cc74861f4824942ee67a08b22cb5e8ae
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,16,1,0.10108509,1645893751,Regular,6f81c5b67c2d7fd1d4e019569a79ba111d05ddf5c065e22af70580dbc6c9dfd4
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,17,1,0.1011294,1645893751,Regular,9ae084afa97da705a21b7f0bc4b3b26d290ef95bb149eb76f3491a361840cca4
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,18,1,0.10114599,1645893751,Regular,6e2b49710c5ab28d4c50d9e433ae3214a442b3281c1a9f49235976fe44b7e4f7
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,19,1,0.10118403,1645893751,Regular,486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,5,1,0.1005921,1645893751,Regular,09282e7407dbe39d7125b1567db73d0e8d404b0a32135420afbf92d9272b9a74
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,4,1,0.10047806,1645893751,Regular,c81833063e7c6a7306a5a136451d872fb5189009676cd38dbf6522a3133f6f14
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,3,1,0.10045968,1645893751,Regular,41181a09a89c761cfa147cc52628c8e2d565b435a63c4973c39c2b6faed456f8
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,2,1,0.1004544,1645893751,Regular,ea882d54361d8884ba7332a3909f5809a77330629d0b749afd7e78ac1b0de255
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,-1,1,1,0.10045124,1645893751,Regular,62a16bc64a5ca0424cfb599ce526ba95372b6cf0bb1d58435d26b4e2a83afaf8
655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803,1,1,1,0.01530448,1645893751,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,7,1,0.10142719,1645549456,Regular,395f483a60aad24db6364e7d4ec877f841fdd4f455be89d3a534f9be483e3d06
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,8,1,0.10144351,1645549456,Regular,55a712cc047983a0b37b5e8db3a5291f975a6203ac901234d9b5e5452cd1bd65
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,1,1,1,0.01329233,1645549456,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,9,1,0.10145489,1645549456,Regular,f6e8467b838112a399dcabade9aa9621c8d4a0a2747b07f219190223680ceff4
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,6,1,0.10139383,1645549456,Regular,ae14ab122cf7219dd77cdf69672abbcb7f623ed2e160492e379a0df8aca5348d
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,5,1,0.10139018,1645549456,Regular,a0991f9d70c886330bd17604a97738dedd23a5e452196fd510c922e38800502b
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,4,1,0.10133686,1645549456,Regular,663f0faffeff7acc5fb1deb9ba8643154d0d72d90dc9cfb5cb2102a206c0f728
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,3,1,0.10129825,1645549456,Regular,0e35ed917e5a7bfcb63fd958bd49a22b48e0a0e6e15123e8bd691b26e548675d
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,2,1,0.10127197,1645549456,Regular,4591b11d8fb7d6884285ebdb954d29abb84180e7fd39e8ece738e7ec6f793b22
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,1,1,0.10122539,1645549456,Regular,eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c
