tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,179,1,4.9956459,1522777585,Regular,6ce1d6de01a6f54cd1367b8dd4abce8da4cff02a547e9c4cff13036a0bea3af6
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,369,1,3.5101904,1522315628,Regular,b76dc81194223198a8c05bcebda31cade45151b81f7b9fb36050b44a52dd4dd5
b76dc81194223198a8c05bcebda31cade45151b81f7b9fb36050b44a52dd4dd5,1,22,1,3.5101904,1522041310,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
ae1ab8a7bc8691e30d931db58c68a06f2d8ba580f92f81487ca5f05f4d8c7c18,-1,1,1,4.99545578,1515730463,Regular,853429a444ba43cae7362da04d784bb1dc1f000a596a9bd94e117e562ece7314
853429a444ba43cae7362da04d784bb1dc1f000a596a9bd94e117e562ece7314,1,5,1,4.99545578,1515729158,Regular,ae1ab8a7bc8691e30d931db58c68a06f2d8ba580f92f81487ca5f05f4d8c7c18
dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932,-1,4,1,4.99553109,1512639528,Regular,89b68a3c9e50cea7f4f2b3fb147a7448190c9450aa199c7e99ffb140394e526a
89b68a3c9e50cea7f4f2b3fb147a7448190c9450aa199c7e99ffb140394e526a,1,3,1,4.99553109,1512638413,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
6ce1d6de01a6f54cd1367b8dd4abce8da4cff02a547e9c4cff13036a0bea3af6,1,7,1,4.9956459,1509972461,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
70c9e03d1ef319f7fc38e75360e18359748b8709250684ecf2a77c65af356a26,-1,3,1,4.99512414,1507346643,Regular,0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a
0d47d864b65386d74fb3d8b14d495f69b1e0007ae2d8e03c8d7b90eaca7af90a,1,6,1,4.99512414,1507345897,Regular,70c9e03d1ef319f7fc38e75360e18359748b8709250684ecf2a77c65af356a26
1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783,-1,25,1,4.99541746,1505144384,Regular,212fea214eece0e40f18a9b550036304616022adcc717fd8691bbba841e54ccb
212fea214eece0e40f18a9b550036304616022adcc717fd8691bbba841e54ccb,1,13,1,4.99541746,1505132695,Regular,1ba849048cb053edb8f068e9a72a384edd5cffb9277a5e56a5affaaf99b69783
615c9b80b142209c2aee4f7c98fad1698202b5944c0eb2c2395f234e9f3936bb,-1,0,1,4.633101,1503205462,Regular,ba234d9024931c4575e21b9799b073fa7fe0605d44f3f65ce31cc67979ae681c
ba234d9024931c4575e21b9799b073fa7fe0605d44f3f65ce31cc67979ae681c,1,1,1,4.633101,1503204918,Regular,615c9b80b142209c2aee4f7c98fad1698202b5944c0eb2c2395f234e9f3936bb
