tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,192,1,0.04818382,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,464,1,0.01709085,1669635254,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,194,1,0.00461907,1669635133,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,101,1,0.02970298,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,142,1,0.01858555,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,638,1,0.00461907,1517469903,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8,-1,16,1,0.0299254,1517386079,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,220,1,0.0299254,1517383667,Regular,0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,669,1,0.01858555,1517003215,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,977,1,0.04818382,1516829488,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,239,1,0.01709085,1516558352,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,45,1,0.02970298,1516395507,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac,-1,22,1,0.03856676,1516229149,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,34,1,0.03856676,1516221413,Regular,d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac
ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95,-1,1,1,0.03250475,1515969784,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,366,1,0.03250475,1515961286,Regular,ee5dae1570abfe9953156d70580783da8bbe07db663466c56450d23347ad4f95
c1f5eb590e871900d734780d7f76b2569d25030cd8b21114e32d28d548e7f3e4,-1,20,1,0.02841403,1515805367,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,419,1,0.02841403,1515797610,Regular,c1f5eb590e871900d734780d7f76b2569d25030cd8b21114e32d28d548e7f3e4
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,152,1,0.04593889,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,303,1,0.04593889,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
cc9afff04eefda0a6f72242858ffd5731738fd2aa6a2f04786f9db04e42eae7b,-1,14,1,0.03854238,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
