tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c866076dc2b2cf842a9a5c67d46fe70569889c51b478615d12c5560a3563d486,-1,1,1,135.13343342,1590186819,Vote,d37f740bf2375ce6df6583b45502d077ac8c6fc9e5ee3353c7bc2d9a0600fcd9
d37f740bf2375ce6df6583b45502d077ac8c6fc9e5ee3353c7bc2d9a0600fcd9,1,0,1,135.13343342,1588425836,Ticket,c866076dc2b2cf842a9a5c67d46fe70569889c51b478615d12c5560a3563d486
b762f2509d44881098c2145d8e42f5d7b7e3de7f512ef6f0f233aea0eb3fa3b3,-1,1,1,132.20769935,1587598518,Vote,1c779ddbe75d975d18e4ba7ed8564924ecebbc6e9cd36ce09f11206e5b8b57af
1c779ddbe75d975d18e4ba7ed8564924ecebbc6e9cd36ce09f11206e5b8b57af,1,0,1,132.20769935,1579990974,Ticket,b762f2509d44881098c2145d8e42f5d7b7e3de7f512ef6f0f233aea0eb3fa3b3
9006fd8f205574e8a33a80d3e785c23c55286c67850229cffeda417ae412e2c9,-1,1,1,132.4711552,1578766967,Vote,523246adc8a8c624de0a57fb8b60cd8d265db5dbee7781c01e72505dc12e6ce3
e458a0535cc1e92445adce5117c99df948f3949d3ca1ee6a2df646e5f594ab38,-1,1,1,132.76690095,1577794624,Vote,bd03f48c6d78e55d4c6af72133cd722e333693dfbbf460aa136204d8b914ac62
bd03f48c6d78e55d4c6af72133cd722e333693dfbbf460aa136204d8b914ac62,1,0,1,132.76690095,1576596539,Ticket,e458a0535cc1e92445adce5117c99df948f3949d3ca1ee6a2df646e5f594ab38
b2e98bb3ca61f0bf9eb54338c7141ac7c9e7d39e384b1abf60c6a9a71e8cda27,-1,1,1,132.4711552,1575899064,Vote,bb390a4475635b73250133fc05f5168de7d6510acdea8a509bc1bdec8c946945
43f5c3a618ed84c94679d760ce6fd76ea66aeb23917b3aa2d7f692650c333462,-1,1,1,132.4711552,1575680160,Vote,5deffe0561d06fe4a281fd5beeb5ca3473833263dad9f7c408146619a16e786c
523246adc8a8c624de0a57fb8b60cd8d265db5dbee7781c01e72505dc12e6ce3,1,0,1,132.4711552,1572022072,Ticket,9006fd8f205574e8a33a80d3e785c23c55286c67850229cffeda417ae412e2c9
5deffe0561d06fe4a281fd5beeb5ca3473833263dad9f7c408146619a16e786c,1,0,1,132.4711552,1572022072,Ticket,43f5c3a618ed84c94679d760ce6fd76ea66aeb23917b3aa2d7f692650c333462
bb390a4475635b73250133fc05f5168de7d6510acdea8a509bc1bdec8c946945,1,0,1,132.4711552,1572022072,Ticket,b2e98bb3ca61f0bf9eb54338c7141ac7c9e7d39e384b1abf60c6a9a71e8cda27
0aecae362ca2ed5288877734f17f3b011cacb57cbe0594f53515da0cf3e6112c,-1,1,1,126.45897585,1571837910,Vote,86483ece9247969bcd6e8020a6e66558f0b2e41571544535720b732e3ca9d08e
e844a420bb67af23b4dfea20fa30261ce6d3baea8a069421ddf87366970ed9eb,-1,1,1,125.10503763,1571225183,Vote,f80dc5cc29f0f3e92d1c31c1d9fadf1dd608cdf1109251ab2c7ede632aa50fb5
96e3c7dce179ba947791805484ccea501f71d879fadec261657f690b7ea07e06,-1,1,1,120.80768058,1570802078,Vote,612117da5eaed4fac93d78bc34fd3b837e96042fa9e14306d3e9a42b9c2f3d13
612117da5eaed4fac93d78bc34fd3b837e96042fa9e14306d3e9a42b9c2f3d13,1,0,1,120.80768058,1569887406,Ticket,96e3c7dce179ba947791805484ccea501f71d879fadec261657f690b7ea07e06
14dac1a860932d4a4985bb6ac6f3d40c67135162b634a3ee6b61cdae73afa207,-1,1,1,127.18976527,1569682967,Vote,a063a8078a540287e8ebda7a725904b65babbe799284e95c533aacf2b5cf7b09
a063a8078a540287e8ebda7a725904b65babbe799284e95c533aacf2b5cf7b09,1,0,1,127.18976527,1568750683,Ticket,14dac1a860932d4a4985bb6ac6f3d40c67135162b634a3ee6b61cdae73afa207
ecdeec7838adebc78bfaaa8178785ab73e05a2d516e50bda9fb943e0ee1e5ce6,-1,1,1,118.15657013,1568275729,Vote,fc8e54a2a1029d169a11c8a5def05d5b01d9b687dfbfeac4999aee2bfc9d395b
f80dc5cc29f0f3e92d1c31c1d9fadf1dd608cdf1109251ab2c7ede632aa50fb5,1,0,1,125.10503763,1565649689,Ticket,e844a420bb67af23b4dfea20fa30261ce6d3baea8a069421ddf87366970ed9eb
45d2c6b694f481a056d79322f6fc2258724a4c2c1fbc7562325959dea4eec9b3,-1,1,1,120.44813056,1565043108,Vote,e1f3b9746b949b4bb4670b6e5184fc51e9c9b7f5f853e944d84630ef53193ffa
e1f3b9746b949b4bb4670b6e5184fc51e9c9b7f5f853e944d84630ef53193ffa,1,0,1,120.44813056,1564506331,Ticket,45d2c6b694f481a056d79322f6fc2258724a4c2c1fbc7562325959dea4eec9b3
40d54dffc9d39a70774bfca9817b43ef947cd0fdc190cf862e655d8e292a3990,-1,1,1,126.21752648,1564348148,Vote,e8d3771be975ae489734abed500b66141ed07de1545704e57fc47e947ec7384d
