tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,447,1,0.00627373,1517469903,Regular,
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,131,1,0.03679397,1517383667,Regular,
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,439,1,0.00512987,1517166120,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,38,1,0.02571421,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,725,1,0.01902466,1516829488,Regular,
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,201,1,0.05075382,1516742627,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,433,1,0.0254909,1516558352,Regular,
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,152,1,0.05423005,1516178281,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,819,1,0.04754564,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,431,1,0.03301419,1515797610,Regular,
