tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,133,1,1.981024,1463356350,Regular,790579cf90bf539062da135cd57416fef70037daf3e2e883497936733546efe2
790579cf90bf539062da135cd57416fef70037daf3e2e883497936733546efe2,1,0,1,1.981024,1463349272,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,99,1,1.983689,1463087363,Regular,74cd235cc8bdcd54def832e99a3d26fc1afc5c05b2f685eb02d4756cf65977c7
74cd235cc8bdcd54def832e99a3d26fc1afc5c05b2f685eb02d4756cf65977c7,1,0,1,1.983689,1463083326,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
27d0672a311408737128eb74daf2f11e4c3d55bc38d5e2fec7d68ecd312c61dd,-1,2,1,1.986437,1462817109,Regular,78cb06e12cf096bdbfebcc2c05509bce3af05200e33794ab989fd658cdc5f107
78cb06e12cf096bdbfebcc2c05509bce3af05200e33794ab989fd658cdc5f107,1,0,1,1.986437,1462816832,Regular,27d0672a311408737128eb74daf2f11e4c3d55bc38d5e2fec7d68ecd312c61dd
09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4,-1,136,1,1.988338,1462636908,Regular,535a4095171820704def2db7857e4bd5d880c133aff98788e5bb85a54bc683bf
535a4095171820704def2db7857e4bd5d880c133aff98788e5bb85a54bc683bf,1,1,1,1.988338,1462606478,Regular,09ec19512c7592a6106122c8ca52c85d7c8bb238847c21768fccbf837a9dc2c4
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,100,1,1.953745,1462343579,Regular,bde1456dff35e71a69b5958c043be60e6b600791e8f63a56550912679583799f
bde1456dff35e71a69b5958c043be60e6b600791e8f63a56550912679583799f,1,1,1,1.953745,1462340650,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,133,1,2.105354,1462134600,Regular,c0cf1d96f757d329458f11ebc63a9baa195941e10d851fbbd0d3ebeafd885ce9
c0cf1d96f757d329458f11ebc63a9baa195941e10d851fbbd0d3ebeafd885ce9,1,1,1,2.105354,1462112378,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
