tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1d659777e98f9718f0f22dfaf33081be4d5fb725b5f6bc7bf617c1a9500801,-1,0,1,121.40973513,1561991861,Regular,344f990cb1d0c526699a354f86c04f09d071cee0908205cd4936e6ea714ef51a
344f990cb1d0c526699a354f86c04f09d071cee0908205cd4936e6ea714ef51a,1,3,1,121.40973513,1561845817,Vote,bd1d659777e98f9718f0f22dfaf33081be4d5fb725b5f6bc7bf617c1a9500801
78cb3053afb1c560e0613b55884cb4b18ad2a6efb01f7b55b346d12d45caa636,-1,0,1,0.01237986,1560605792,Ticket,0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97
78cb3053afb1c560e0613b55884cb4b18ad2a6efb01f7b55b346d12d45caa636,-1,1,1,119.91485324,1560605792,Ticket,0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97
9ff5257215a0f6e262550d367367ddb10cc9c11780357259021e4220c98bdc1f,-1,0,1,0.01237986,1560605792,Ticket,0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97
9ff5257215a0f6e262550d367367ddb10cc9c11780357259021e4220c98bdc1f,-1,1,1,119.91485324,1560605792,Ticket,0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97
0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97,1,1,1,119.91485324,1560605593,Regular,9ff5257215a0f6e262550d367367ddb10cc9c11780357259021e4220c98bdc1f
0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97,1,2,1,0.01237986,1560605593,Regular,78cb3053afb1c560e0613b55884cb4b18ad2a6efb01f7b55b346d12d45caa636
0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97,1,3,1,119.91485324,1560605593,Regular,78cb3053afb1c560e0613b55884cb4b18ad2a6efb01f7b55b346d12d45caa636
0c55cc28d6bbecc1a90775a658eda8fd4bdb4aee84951c17cb041261630d5a97,1,0,1,0.01237986,1560605593,Regular,9ff5257215a0f6e262550d367367ddb10cc9c11780357259021e4220c98bdc1f
