tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,40,1,0.09511316,1669635254,Regular,6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,42,1,0.09507289,1669634388,Regular,5be08112e8b346daa6b836cc772e048d3ff2d8eae89e3016723af61f261742f0
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,515,1,0.09501318,1669634388,Regular,e9fa3ce314b8585e2b0eafd24aa757a3c03aeca249c370fbe41d07fb9f500185
41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933,-1,20,1,0.09803081,1519487323,Regular,b0f5d314f09a44d8078c85d78f1a88759613b938b35ca4ad7a90efb47f9b43a6
b0f5d314f09a44d8078c85d78f1a88759613b938b35ca4ad7a90efb47f9b43a6,1,8,1,0.09803081,1519481981,Regular,41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,2,1,0.09803165,1518989403,Regular,740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef
740224d5bb66958f4fab1fa17ccded499f60d4fae738befe0a652122470360ef,1,3,1,0.09803165,1518987524,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705,-1,12,1,0.0981749,1518582334,Regular,0ef8418e2b7ae7f1de33fae5dbbab090e2288392b00ab529db279c87a9614738
0ef8418e2b7ae7f1de33fae5dbbab090e2288392b00ab529db279c87a9614738,1,14,1,0.0981749,1518578380,Regular,21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705
6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b,-1,8,1,0.09827158,1518160810,Regular,94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a
94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a,1,26,1,0.09827158,1518155264,Regular,6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b
4a85f783b256266d653264a8c178462791c55299c0943b18d436176d49bfb6ff,-1,6,1,0.0951504,1517765823,Regular,7e9d299c717317ce971d11f1edd7e96448d8fbd4899cbe09e439f98590cb11a9
