tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e,-1,26,1,555.30216954,1607047233,Regular,c60a87c71429b1e298ddc196d9420dadb944f89200e1feb58b763b8bb04e7adc
a08410f18e4a26bcbcccd79ee4718ee6c22097608de3a31aa993daedf11edc04,-1,26,1,841.68450096,1598510682,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572,-1,26,1,913.57037001,1598058813,Regular,e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581
bb23147d20e9d79d0b4073515227ac7e4b2fde1cb93ca0c28eae94a0c7ed82d0,-1,26,1,285.27320475,1512781024,Regular,859afa71eabf1261a1952213200515ae4381f7d527e21c77ec2f98d4ba267951
39960b019fa1b9834a1424e050eef60515ebfb7ba96ce500830d6ff41360f206,-1,26,1,245.8906583,1511943447,Regular,43ae1cc57cddf6c54d736e90d9aa5152e6c0018368511a2fd302eeabf49e0aed
515ff3b122566bf4c670d6a437dc271ab608dc211071f65da50dca2afcb06b16,-1,26,1,496.76077296,1511784323,Regular,190d0da06b89ccd495890ca4352df7c27ea8dcd07723f531500dc17bb15081ec
2834c20b51f1649013bc317841e13af8d3ef09ffda7fdc8c957589acc91fd5d1,-1,27,1,341.35228628,1511722650,Regular,e2ce73ccd597e1f55647f7923deef8825cba7f824c467f4332ae53b4c3aa48b5
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,26,1,256.67078015,1511647400,Regular,829d1f74346a7d47a03217e11df88f2cb67e44523fcd77fbf5131a2a3d87b8c6
22429c121656b14432ad9df3612da36025ec3e83196efd88d53a4d9198b4baf3,-1,27,1,248.22888709,1511362161,Regular,48d1668079a0392beb26aab443a1b06750b32753a3ced0ee2bd273adfdfa8978
310d711d7bf6df664bf0ae570ba60132d5084c747775bd61101288aa5a2137c9,-1,26,1,247.52505584,1510706321,Regular,019293673e517ef3079bf48285c40e59b4b8b9538f793331ef5c05c83b213c53
2739c7697d895d450debd1af8bd4abd65faa304f8c9bf8619126c6334b13344f,-1,26,1,318.33622399,1510700970,Regular,2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a
a2cd95acd512a3b847bb9b026d3ca4274b1268f88345eb6bddf9779eaaa8b036,-1,26,1,888.22805426,1509954723,Regular,728eda058bb64ddb09e578b97f2a27d2331fdb7ce29432bbee9d09becacf99f3
42d50d21c2e99da3f102f862e104e89deadbd82ac3c25a50020d06de17da1164,-1,26,1,324.81919291,1509310406,Regular,be24a5dc9fa39aa464a4074d5b1d59487ce03d12c1c1c4963bf78c53c06eb5b7
44ce70f6d9e5fd13148500ebcd5e18941a0197b03ae54b29f0334b9e03ed083a,-1,28,1,214.47694578,1508983828,Regular,45167d449375f2f6ccb4b74ff2c4bb858eb3905250397c95c8702e7938eb31dc
a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600,-1,47,1,227.53977565,1506114926,Regular,7da569166e469967a0178974dda310b1d75a12045f3007977ce2bbd897e5eb55
a30564db5a6714e6d3120d8742af38d6eb0829044bd1234467f83a555beb4600,-1,45,1,228.35423296,1506114926,Regular,40add4b367dc55a4f32bb2278e4966aa783386e4225279fd3228b1453968343c
3237b1f0895519d785f7eb5c0d8a108efa621ccf06c6388099bfc1fee9a2edad,-1,26,1,210.30568985,1506005914,Regular,8ec55c2296b1aeb5f3706e4b94f690bb426173508cb14350b93ed935ce8203ba
0bde7395e36059be0d47e60e5c21fae6830fd9e90c1160f568a8c90dc67007f9,-1,26,1,362.53924654,1505917807,Regular,b30c862a147830f81e3f677052f32d6589c528a906a8174065db63cc7a90b441
c9f787e815b3d784b42ddefb933d86d96016c2f78ef5dbd164950b80ad6d8b78,-1,26,1,404.23311739,1505871929,Regular,a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8
bc5c1fef83b597c932d08fb520547a13776a92723e1f3e78c01c41f5df4f868e,-1,26,1,298.29127599,1505475342,Regular,f7c537b525b864c34902a93df752661924916fac35692a50f4900583f72f2064
a7e489ad654bfd1bb45f69bca8f2ee40183566fcada92910d9fb3114dac740f2,-1,26,1,303.14249491,1505473142,Regular,18de88c0d14a2af6dfe183a992673d18164eaafd92cb862abcc00cd3b0050437
ebaaa246652437b584c8b69d7faeb1125f2d4469c1be88e3569ea975a9ff8da0,-1,28,1,375.57928727,1505423359,Regular,00126c9a6581dd25f9267c70a40c893498395d2d9846ccb04692a18de78ba1b3
99c306d23313941d5f742c54f34e55b2771f8ba3de670c11f16a92aab05ddb94,-1,27,1,351.69564035,1505417919,Regular,e1e4e2a975aede486f74c1c8bf9993d685a748a920413805a4a01087fb57ca54
e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554,-1,26,1,394.75765556,1505417919,Regular,0d3253dde040a287cf42566b14b516ac1dbe2742d3683ac44896782edd12a0b0
b3c2af2575bd453dc0836fb0c34063a0795019ec256824441d2f46de191d1423,-1,26,1,315.2024983,1504876316,Regular,3f1d5b169064484cca0e43bb9df4408a76744d03950c44afb4979525634f0d34
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,26,1,171.25253217,1504872303,Regular,032929641586aaa44a27cecbe0cc5c19be8771a213126051cc0d7bb950bdad5b
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,491,1,366.45524697,1502315762,Regular,c4b9359e800f58999b22050d2c9057f9c27ed39ec617169b1022fba26aaa2b28
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,438,1,716.97733287,1502315762,Regular,c77037d757f71be274430338294f364e33edb64c76b01be4e1923e0542b78f2e
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,103,1,641.5552157,1502315628,Regular,623dba3dc5b1875142cdec187c9b1aebd117db951946b20c813d84c481911f24
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,245,1,393.37434717,1502300822,Regular,478866806d1c04a513754442751a9cda2ce31bbc9e3e45212ec69c8be72b5d1c
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,264,1,228.29290771,1502300822,Regular,f4c2ff3d33065679a5e77debd8da891a4e15523cd43c18e9dd1942a7c837e618
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,18,1,257.01085455,1502300822,Regular,fa90fd8c5ea03475d3df44fa14e37ad4feb32a454ec6c76c21f53e7c3521c617
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,508,1,689.51269844,1502058082,Regular,824c7e9bc93907ed7f4134676d8fb071f3b77c265f4c489264ca600b59520b12
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,122,1,327.22921578,1502001532,Regular,85e0ba3c208cfe211304eab70730ef63db23e3d6e7adbdec64c58ffa0c94890b
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,539,1,344.74722838,1502000955,Regular,c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,59,1,436.39699542,1502000131,Regular,943d99b33dc057e50f1e6a28968773a6a6867aecc83bdfd723456621c7d2ce02
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,292,1,762.62863401,1502000131,Regular,fa43f2597d13eb6e88a3cff14be182cdaa4c970018c522e4e1e3d11f6b58c103
5df353c0195010dbf28657a05e13513e3dbc0b7989800e8962fd7f3962477dea,-1,26,1,289.65965479,1500063308,Regular,a3a685e7e22b027a418e394557665efeb50322a6fc3c31fbd02f72a0e50ee6da
0d0be3d4353f7b05842285e2da0d3fd3e2320a05546114c79ef4c60a5d965fba,-1,26,1,368.96571894,1500058815,Regular,96002a0fe5b86c7993ce8ece401a7c71320bf9bc415b5ff793be109a2c812a53
7b24ede812240a91022c603e070dd6e9993c16b1296f9421130f9fe3cdcf2525,-1,26,1,475.13331784,1500043923,Regular,9cd33901ea553b22739d778880b61c0f5ca09f6334b518b693ca4499624461a8
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,26,1,240.36651137,1500020273,Regular,c356bf1eeeaa9639acd5288b805b343990b8bea072c7a8b95e9e234a2ad2bf37
42e724975bec7de751c02670a383b46677f336e1e96c68712d5d7f31341b7404,-1,28,1,239.21163593,1500020273,Regular,7fd94b54cea50d377d8ea7bc3af471c4bd743e4be938d39f8ffe3249406680c8
3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac,-1,26,1,241.25853494,1500007938,Regular,bc4100d5e0a2bac6f2cb07ee5a7d2d019920059af642fdb9d2aa2c254a60eb3b
5f2b1ae2a7b5c50dd9e2b717e70d09b5cf4af35fdcd004f33f7e8f0a24bb82dc,-1,26,1,702.34612881,1499887288,Regular,78a954fd1e54491bd5905081b82d505ae50f85cf58043f85247d586abf02eb76
609a17b0505834b9f14b335b81f58e078106b1457d739fc58d967c9e81cb4ed9,-1,26,1,655.22265459,1499880904,Regular,bab33ba247f7e2e97e7479d7883e73051ebb2b694d3814a66eadf87715c6875e
9907b46dd008ff3b7a792382356722b72bb9580727370f8e797ce23b84e7fb11,-1,26,1,382.50403601,1499872095,Regular,fdf8968a1cc662e3112f7a0fbf50084ac1e72138a2f665aa24676c95dc8cf2fe
93d335704c0582f10983b92abcf81ea3ddebfe9302fdae687af16aae2db0f76b,-1,31,1,279.468947,1499708117,Regular,04a29ec0b79f372f69308fe1ed2323538df2cb3ae6b23b7c1111ebad8b70b6d3
ccb36e62a9de8b4f528fe066b99c1a9ee8fce28c1c4844ff6b1ddaf3f42940cf,-1,26,1,222.72106408,1499641460,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
327b5c92a71d2ab6e2851bd3b53046d4dcfa5f960bafcfed3feb6c068145531a,-1,27,1,305.71009781,1499557651,Regular,fc89cf1fdba918ff1f91522021965d76a9fe165b6aeea6074860862c2e191dc6
73ca580f23856c9bf06c1c918a3f05e601e30ecb482e8b9e74f6af8b6337fc7f,-1,27,1,287.95219833,1499557086,Regular,5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3
