tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698,-1,4,1,0.032,1613441458,Regular,57101e00b65847cb16d7fd544dd73d8daac165cb0c5496f0093dd3c628d0fb99
ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698,-1,0,1,0.04511048,1613441458,Regular,1838381b1695e9fcf3851b520d820373179f1f53d2e7c1efb226bc0001e28602
ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698,-1,1,1,0.05,1613441458,Regular,c33128c1b74956d5a6329ebaac9a5e117122559a4e1c6ed78dd8d1ffcbc68c0c
ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698,-1,2,1,0.2523,1613441458,Regular,ca591c7a8c0bc6bf489ed0376daa8021d00448caa5e699570aa9112d0331d66d
ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698,-1,3,1,0.05,1613441458,Regular,5bc2a136ae1a61a9c487797ab653b93b1539ef0a0e856cbbfff3af0099ee2294
ca591c7a8c0bc6bf489ed0376daa8021d00448caa5e699570aa9112d0331d66d,1,1,1,0.2523,1522395936,Regular,ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698
1838381b1695e9fcf3851b520d820373179f1f53d2e7c1efb226bc0001e28602,1,1,1,0.04511048,1517478177,Regular,ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698
57101e00b65847cb16d7fd544dd73d8daac165cb0c5496f0093dd3c628d0fb99,1,1,1,0.032,1516633745,Regular,ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698
c33128c1b74956d5a6329ebaac9a5e117122559a4e1c6ed78dd8d1ffcbc68c0c,1,0,1,0.05,1516343033,Regular,ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698
5bc2a136ae1a61a9c487797ab653b93b1539ef0a0e856cbbfff3af0099ee2294,1,0,1,0.05,1516316192,Regular,ac68683529ef25758e675b0d1dedd15942f3808bcd26533752ead800f443e698
