tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15,-1,0,1,0.53930289,1544044636,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15,-1,6,1,0.55099168,1544044636,Regular,6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0
e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15,-1,5,1,0.49595164,1544044636,Regular,e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6
e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15,-1,4,1,0.51456713,1544044636,Regular,b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6
e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15,-1,3,1,0.52175917,1544044636,Regular,3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba
e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15,-1,2,1,0.53350353,1544044636,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15,-1,1,1,0.51192787,1544044636,Regular,83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080
e7f681fd270ff666ee8de482efdd6c6f2d740518b80a12001651f2e3c28c27b6,1,8,1,0.49595164,1543475183,Regular,e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,2,1,0.53930289,1543374153,Regular,e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,16,1,0.52175917,1543124119,Regular,e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15
83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080,1,12,1,0.51192787,1542629968,Regular,e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15
b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6,1,11,1,0.51456713,1542426042,Regular,e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,8,1,0.55099168,1542098847,Regular,e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,19,1,0.53350353,1541517677,Regular,e8652d6677e451f53943404ad9fbaedbc41afad26c4ef0a8e3dcf986e276fe15
01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193,-1,4,1,0.84276584,1541474060,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193,-1,2,1,0.6739829,1541474060,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193,-1,7,1,0.50425833,1541474060,Regular,ee39386c310a37a75e1eefcae47b7ff69afbb368b84be7e7f896f7c366e71631
01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193,-1,8,1,0.5529277,1541474060,Regular,ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b
01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193,-1,9,1,0.53311991,1541474060,Regular,131d79d489332e28e58848c4a686100bcd6981b8619db45a78e936bd7396a6b7
01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193,-1,5,1,0.54381906,1541474060,Regular,c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e
01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193,-1,10,1,0.5595364,1541474060,Regular,b9c5063ef5beee5ad155a20e29d008aa748673be152be2433391b42b485bcc1c
ad8bf5beabd2a2f65d69ecfea483454899e08c52deba96bc1944f8cf72832e0b,1,2,1,0.5529277,1541220675,Regular,01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,19,1,0.6739829,1540727723,Regular,01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193
7aa8fdfbd01d5e825e6945c6391451802dc2ae7a62c10ed20e9937e9ee8b561f,-1,0,1,17.41516397,1540290856,Regular,a3ec1f29aebb67a77390d996506b7f7d0c8c0fb3c776a99d90e7ba6aa6591a1a
c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e,1,6,1,0.54381906,1540173393,Regular,01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193
b9c5063ef5beee5ad155a20e29d008aa748673be152be2433391b42b485bcc1c,1,6,1,0.5595364,1540065197,Regular,01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193
ee39386c310a37a75e1eefcae47b7ff69afbb368b84be7e7f896f7c366e71631,1,7,1,0.50425833,1539642083,Regular,01846b7cf68e69352422040638f9a2c9a008a36ffe990ff79905b78dcf450193
