tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22,-1,47,1,0.05413762,1558813182,Regular,948e6c6eab2332809654a3ec38f5f052fc94bde31f618a96c76ecb1866a27f46
948e6c6eab2332809654a3ec38f5f052fc94bde31f618a96c76ecb1866a27f46,1,2,1,0.05413762,1558650257,Vote,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788,-1,10,1,0.05413762,1558326669,Regular,3c72be1b2aaa3de4031d52b77f0910fcaaa08be65a4cfce70112799df7668b7a
3c72be1b2aaa3de4031d52b77f0910fcaaa08be65a4cfce70112799df7668b7a,1,2,1,0.05413762,1558091449,Vote,76b7c49ec4fe9602a6ce0d2dde69efa0b1bf39cf68b0f7ac3ae55e91639d5788
33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51,-1,27,1,0.0536123,1557358530,Regular,e0c6a55fe156b455ded25533e868fb776e87d1001e327d58b043cdfe90dd0ca1
e0c6a55fe156b455ded25533e868fb776e87d1001e327d58b043cdfe90dd0ca1,1,2,1,0.0536123,1556938250,Vote,33722b9dae5d740b5c62d47b32235853fbca1f5e058e50a5ca1d20f9dea07e51
b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16,-1,36,1,0.05414297,1556897691,Regular,9b4ed2b03f4993f90c73588d14eb7a6a1f4f084cf7df78a2870019f276ada4b0
9b4ed2b03f4993f90c73588d14eb7a6a1f4f084cf7df78a2870019f276ada4b0,1,2,1,0.05414297,1556633373,Vote,b642002e4b5da22e6c9c81bad4b1b494c36b3238dd6c33343acc00a55897db16
23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6,-1,87,1,0.05414838,1556080649,Regular,bae5fb4abd309bfaab0689010d9975ead206d8f07f503b7d694032b9516c177e
bae5fb4abd309bfaab0689010d9975ead206d8f07f503b7d694032b9516c177e,1,2,1,0.05414838,1555944126,Vote,23d866014f6d806721213dfb0aaff50ede852d2a378e5be9ed4a47103c05f3a6
