tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15eabb9424126398d29371306263c250011b28a7b0cf894cfc5e3a1cfb0dfadf,-1,8,1,0.12325249,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf,-1,5,1,0.03773338,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,116,1,0.03773338,1656125653,Regular,18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,141,1,0.12325249,1656036988,Regular,15eabb9424126398d29371306263c250011b28a7b0cf894cfc5e3a1cfb0dfadf
2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf,-1,5,1,0.16467899,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,107,1,0.16467899,1655948198,Regular,2bcc2edf601992f5361da2e16e09fe02e5003f281d7d97e610d852377e4c6adf
252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9,-1,5,1,0.16881054,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,7,1,0.16881054,1655865251,Regular,252845dd9c781755b54f79fe474f90bbf5f9223ff6da6410cf93719cd4a363f9
1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18,-1,9,1,0.13854181,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,46,1,0.13854181,1655778500,Regular,1ba6ce2af68c1de968fefa4eb3968bdd3985c1e0acf4e7920abcf10ade5a0a18
c0794bcd6163b435a5abf4708deec3266f5b342e573329b6ef1e63b6ae483bc4,-1,9,1,0.03619732,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,33,1,0.03619732,1655690890,Regular,c0794bcd6163b435a5abf4708deec3266f5b342e573329b6ef1e63b6ae483bc4
ddf2c71fc73ea4e24d1170298cacbe19172f0ef8291384b65cf664fee558a362,-1,8,1,0.13993682,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,10,1,0.13993682,1655519474,Regular,ddf2c71fc73ea4e24d1170298cacbe19172f0ef8291384b65cf664fee558a362
2e1ec2c4975405eeb13bbf66eefbc51e4be187ac7b3f1a9143d5476a06d71218,-1,0,1,0.13011185,1655477870,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,132,1,0.13011185,1655432044,Regular,2e1ec2c4975405eeb13bbf66eefbc51e4be187ac7b3f1a9143d5476a06d71218
64ba42d4d03e53ad3f756eefcbd1a6459175a3a53efaa47c34ec6e0acad8f08a,-1,8,1,0.12531651,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,198,1,0.12531651,1655348063,Regular,64ba42d4d03e53ad3f756eefcbd1a6459175a3a53efaa47c34ec6e0acad8f08a
1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670,-1,9,1,0.12662146,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,100,1,0.12662146,1655257591,Regular,1010c7150c6c23d83afc237c1c76473f391aa964c9f6700211e440309ba26670
d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1,-1,9,1,0.12191078,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,39,1,0.12191078,1655173844,Regular,d3fe3bf507e24f9eb512b1d4306dfcc095efba8c46b11c7161986bcca95ec6c1
1c7655139c57a7942934e804d77781399d7cab515d968fbf941a5e670f7d9b10,-1,2,1,0.10923418,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
37362a92b51ac86e20b2638af9439ae0ae3e402a38f96655ab3ed838c223a833,-1,7,1,0.12509867,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
e84ff7bda81d64211fa1931015d1f145147825cfbfc5da65c4909daa1ffb251c,-1,9,1,0.11909664,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,187,1,0.10923418,1655088228,Regular,1c7655139c57a7942934e804d77781399d7cab515d968fbf941a5e670f7d9b10
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,186,1,0.12509867,1655009124,Regular,37362a92b51ac86e20b2638af9439ae0ae3e402a38f96655ab3ed838c223a833
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,164,1,0.11909664,1654915266,Regular,e84ff7bda81d64211fa1931015d1f145147825cfbfc5da65c4909daa1ffb251c
