tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,124,1,0.01093787,1590903929,Regular,6b3fb8dee7b1a0b1f6d06051b2acd9b10b559280340713d20b3f403317701db9
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,278,1,0.01104735,1555082953,Regular,97c41cfdb85f36cafdefe4c4251b5aae29d394d44d54d3678dac30bad971f31f
6b3fb8dee7b1a0b1f6d06051b2acd9b10b559280340713d20b3f403317701db9,1,2,1,0.01093787,1552964394,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
97c41cfdb85f36cafdefe4c4251b5aae29d394d44d54d3678dac30bad971f31f,1,2,1,0.01104735,1550609363,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,298,1,0.01137974,1550602999,Regular,428fd7519ce211468addafa34f57c82b6024cd563fdd62fee7820237f58f6518
428fd7519ce211468addafa34f57c82b6024cd563fdd62fee7820237f58f6518,1,2,1,0.01137974,1550310732,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,447,1,0.01149476,1549384758,Regular,c0178b8b8d548c0e59905a6ee69ba466add6d255b81c248762da3a9490d334fd
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,22,1,0.01115783,1549384142,Regular,b5c3da08b72e8117ee5e7de97577762507bf1fd16ea072bec77f858a035abf05
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,505,1,0.01127063,1549384118,Regular,11f35e18ee2ddc02d6c79effafd55ebfba77d2d51cae42bd153fe8e48db47d95
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,121,1,0.01115899,1549382890,Regular,06ab9fb95fb01cac0e8644d2f4219419aeb1b48580c67cf30973bc687f56bd98
b5c3da08b72e8117ee5e7de97577762507bf1fd16ea072bec77f858a035abf05,1,2,1,0.01115783,1549282918,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,157,1,0.01126947,1548945792,Regular,a6532997c493cce14e1616f4f33efc3760f213d7f9b4ab85a5cc80cc3dfa7c0a
a6532997c493cce14e1616f4f33efc3760f213d7f9b4ab85a5cc80cc3dfa7c0a,1,2,1,0.01126947,1548506325,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
06ab9fb95fb01cac0e8644d2f4219419aeb1b48580c67cf30973bc687f56bd98,1,2,1,0.01115899,1547464063,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
11f35e18ee2ddc02d6c79effafd55ebfba77d2d51cae42bd153fe8e48db47d95,1,2,1,0.01127063,1545693657,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
c0178b8b8d548c0e59905a6ee69ba466add6d255b81c248762da3a9490d334fd,1,2,1,0.01149476,1545292410,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,80,1,0.01172719,1540730914,Regular,4f4f0ec0420a549111298e0985c0f70145cde806a1cc8e2a0f1a8ebcda717a8e
4f4f0ec0420a549111298e0985c0f70145cde806a1cc8e2a0f1a8ebcda717a8e,1,2,1,0.01172719,1540610405,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573,-1,168,1,0.00146006,1501679878,Regular,efc085de71038437f94145a41ea7870060a69d2d3a688c32e873f38bbfd027cc
ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1,-1,328,1,0.00146006,1501620841,Regular,df4adf1a9ce800e0a694d43b7f301f3b6cff452fe5c898523800b0a435eb0a71
df4adf1a9ce800e0a694d43b7f301f3b6cff452fe5c898523800b0a435eb0a71,1,2,1,0.00146006,1500255277,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
efc085de71038437f94145a41ea7870060a69d2d3a688c32e873f38bbfd027cc,1,2,1,0.00146006,1499216424,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
