tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9cb8484fc15762ec75fb420a37e2b8589aa7d71570fe0c56d78a876b3db709f,-1,0,1,142.29158042,1579091006,Regular,3caa0093685dd097cbab6dbeb084201a127e6cbaf03956b428154ef1ad2dd666
3caa0093685dd097cbab6dbeb084201a127e6cbaf03956b428154ef1ad2dd666,1,3,1,142.29158042,1579011322,Vote,c9cb8484fc15762ec75fb420a37e2b8589aa7d71570fe0c56d78a876b3db709f
1f831266e9ce00cc64019d60db175ed1083b38bbc41aa90c4f4c28fd4157792b,-1,0,1,142.29158042,1578544884,Regular,0868be890c3724d619d42fca83ddbb5bef51a02ca6705f9ed4b6d3101a6de11e
0868be890c3724d619d42fca83ddbb5bef51a02ca6705f9ed4b6d3101a6de11e,1,3,1,142.29158042,1578464925,Vote,1f831266e9ce00cc64019d60db175ed1083b38bbc41aa90c4f4c28fd4157792b
9506e7915e8799c8ad33106c45338b92005b3f11fa22c1c72a8e4397d9d4744a,-1,1,1,142.3011896,1577171165,Regular,ec4e12e737a6a65d51ac62a7c688995ca94211a63295f904b57ebb592a7ae855
ec4e12e737a6a65d51ac62a7c688995ca94211a63295f904b57ebb592a7ae855,1,3,1,142.3011896,1577101228,Vote,9506e7915e8799c8ad33106c45338b92005b3f11fa22c1c72a8e4397d9d4744a
228d97dc18fb79fda7867141049532dd0be3f4d40a03e8e9384fd049ea27e9d1,-1,0,1,142.3011896,1576780014,Regular,61945f7a280e9e89f77130072783765887784636920418fdb4cf94956788fa53
76053322cde8b4d3076bf3f481a745b6425227689640f2817af03d174bb46464,-1,2,1,142.3011896,1576738874,Regular,5abf80e7262eb1466fa090782acf581bab9425991ffc38886c931f214025ab6b
61945f7a280e9e89f77130072783765887784636920418fdb4cf94956788fa53,1,3,1,142.3011896,1576703446,Vote,228d97dc18fb79fda7867141049532dd0be3f4d40a03e8e9384fd049ea27e9d1
5abf80e7262eb1466fa090782acf581bab9425991ffc38886c931f214025ab6b,1,3,1,142.3011896,1576646483,Vote,76053322cde8b4d3076bf3f481a745b6425227689640f2817af03d174bb46464
fcdb7dbc8c9859761129e08c1caac05cef51e1b770924df684ab48e17f6ae0aa,-1,1,1,142.31089488,1576320541,Regular,f95beba3cc844c2acde3aa911d87419dd01da3a5ec9876cac22556707d72c3aa
f95beba3cc844c2acde3aa911d87419dd01da3a5ec9876cac22556707d72c3aa,1,3,1,142.31089488,1576246505,Vote,fcdb7dbc8c9859761129e08c1caac05cef51e1b770924df684ab48e17f6ae0aa
0266b33414a2fd17fa17c9ca4ab1ed5e8dd632b50893e2e73d4d73807ee6c991,-1,1,1,142.31089488,1575746656,Regular,81d3175a61e5efb9df2b5ff3d445c48ede846ceb123aa9c36f9768ffbf19f70d
81d3175a61e5efb9df2b5ff3d445c48ede846ceb123aa9c36f9768ffbf19f70d,1,3,1,142.31089488,1575670255,Vote,0266b33414a2fd17fa17c9ca4ab1ed5e8dd632b50893e2e73d4d73807ee6c991
a0348a3a3704c45f6d1b6e0498d6385f543084b335248484d9217337dde38996,-1,0,1,0.00954493,1574497237,Ticket,2398d154b9de25ba8cdef44a32d9b2575ac3be5b23827200d5d0749ff0076ef6
a0348a3a3704c45f6d1b6e0498d6385f543084b335248484d9217337dde38996,-1,1,1,141.33071654,1574497237,Ticket,2398d154b9de25ba8cdef44a32d9b2575ac3be5b23827200d5d0749ff0076ef6
2398d154b9de25ba8cdef44a32d9b2575ac3be5b23827200d5d0749ff0076ef6,1,1,1,141.33071654,1574495185,Regular,a0348a3a3704c45f6d1b6e0498d6385f543084b335248484d9217337dde38996
2398d154b9de25ba8cdef44a32d9b2575ac3be5b23827200d5d0749ff0076ef6,1,0,1,0.00954493,1574495185,Regular,a0348a3a3704c45f6d1b6e0498d6385f543084b335248484d9217337dde38996
