tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76,-1,0,1,34.38760958,1484133032,Regular,c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f
726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76,-1,1,1,34.38760958,1484133032,Regular,c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f
726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76,-1,2,1,34.38760958,1484133032,Regular,c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f
726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76,-1,3,1,34.38760958,1484133032,Regular,c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f
726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76,-1,4,1,34.38760958,1484133032,Regular,c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f
c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f,1,0,1,34.38760958,1484132411,Regular,726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76
c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f,1,1,1,34.38760958,1484132411,Regular,726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76
c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f,1,2,1,34.38760958,1484132411,Regular,726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76
c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f,1,3,1,34.38760958,1484132411,Regular,726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76
c98ff49b4f642fe5f6096f6c8d72d0e122dd9b9ead01061791f9c0f8f8b1106f,1,4,1,34.38760958,1484132411,Regular,726efd5c24db77af6ad8277c03803154289fb5893039e7adf28478f7a1537b76
