tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531cb5a7d2ab54f46460d915507f92f2a221aa99c6a48967fd007d5fe2e4e555,-1,2,1,0.49,1613441722,Regular,1fef333f280a5b8482b3557c377e15d82c5d8dc2135754340591b3b9fb8e60df
531cb5a7d2ab54f46460d915507f92f2a221aa99c6a48967fd007d5fe2e4e555,-1,0,1,0.09130458,1613441722,Regular,5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b
1fef333f280a5b8482b3557c377e15d82c5d8dc2135754340591b3b9fb8e60df,1,1,1,0.49,1518474476,Regular,531cb5a7d2ab54f46460d915507f92f2a221aa99c6a48967fd007d5fe2e4e555
5c38df95cc843f0e740b8b72bb3085b1622c4ceb36abae18f6363b644696af0b,1,21,1,0.09130458,1518474476,Regular,531cb5a7d2ab54f46460d915507f92f2a221aa99c6a48967fd007d5fe2e4e555
8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33,-1,1,1,0.49611317,1515455151,Regular,d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e
8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33,-1,2,1,0.18103597,1515455151,Regular,7fd1383039cbf5b617d74892a14522d802ffa76e06f7b15bbe588ff6ff05435d
8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33,-1,3,1,0.49603827,1515455151,Regular,bb55646a7a15062e32f91671761886c8d9775d138bcf01748b702d4ee8698585
8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33,-1,4,1,0.19574828,1515455151,Regular,1ef4a5e129ce4c9b2c4f7b84a3ff29610b7322d7bdc9da16b2f2e2ac62c7fda5
8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33,-1,5,1,0.49806779,1515455151,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33,-1,0,1,0.19641806,1515455151,Regular,7021d68bbe33a1e923cf821517ef3894d623b4c7f5ce261cbd68409cc8024218
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,20,1,0.49806779,1514807719,Regular,8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33
d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e,1,22,1,0.49611317,1514663619,Regular,8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33
bb55646a7a15062e32f91671761886c8d9775d138bcf01748b702d4ee8698585,1,16,1,0.49603827,1514525890,Regular,8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33
7021d68bbe33a1e923cf821517ef3894d623b4c7f5ce261cbd68409cc8024218,1,6,1,0.19641806,1514389811,Regular,8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33
1ef4a5e129ce4c9b2c4f7b84a3ff29610b7322d7bdc9da16b2f2e2ac62c7fda5,1,9,1,0.19574828,1514332777,Regular,8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33
7fd1383039cbf5b617d74892a14522d802ffa76e06f7b15bbe588ff6ff05435d,1,1,1,0.18103597,1513149592,Regular,8f21a7fcd363a655b0d1c86585b4a12207b6c54b739fac06a672d941d5024e33
