tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c,-1,29,1,0.49555904,1584080720,Regular,317be129f29630bde1d65808167f209d38cc3c8d2a9097c8c7eb8fb2e8cbf5eb
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,0,1,0.49508372,1515032403,Regular,08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3
08e5aca68967ce02df940b39696007c00ac51c29ca92b4a3fe782ae39fecb9e3,1,72,1,0.49508372,1514477133,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,68,1,0.49697945,1513820299,Regular,0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee
0df8d29329bdbf9b8e54ede76a0ca0694e48f6856c28f51eb380e7439165cdee,1,49,1,0.49697945,1513812799,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712,-1,45,1,0.49567527,1513188874,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,48,1,0.49567527,1513178344,Regular,f9242776ef0e836f9258dc3117e14e155b7584fcd60ecaf07a81ea4b6bbe5712
f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3,-1,8,1,0.49511985,1512706603,Regular,c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc
c5d920196bcf1015bd3c6107b3578ab8915b07bed5c10b50ea8acd62d599effc,1,56,1,0.49511985,1512702650,Regular,f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3
8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862,-1,24,1,0.49513343,1512325518,Regular,2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5
2ee9fbe5ea240554d3400570d5593cea47991c718b974db90c369c08dfc5a1d5,1,11,1,0.49513343,1512324512,Regular,8595855f44405d319970beb438521db6098e7bbf1d41e0f41abd7524f9003862
bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e,-1,23,1,0.49632335,1511921106,Regular,9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6
9ecc5a79c8b76eebd8f7efdb550fa118e4e8e66ccbe42f57819c4fabe42bd0e6,1,11,1,0.49632335,1511919725,Regular,bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,24,1,0.49713555,1511528786,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
