tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595,-1,19,1,132.73305965,1571805527,Regular,694582d9fd983b4fac19fd5251ed57b77d6de9c433e4460a4ec9e4c38e5acae9
694582d9fd983b4fac19fd5251ed57b77d6de9c433e4460a4ec9e4c38e5acae9,1,3,1,132.73305965,1570263816,Vote,e3374bd05515dfdfb7e87aac8c9e38197afa008d180e25f9eeed56cb59fa4595
7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0,-1,18,1,134.57223555,1570000761,Regular,cb99d8d9a7f8b0d9c6795418b51c1074a702cc76cfdff40681a532b82a8c9357
cb99d8d9a7f8b0d9c6795418b51c1074a702cc76cfdff40681a532b82a8c9357,1,3,1,134.57223555,1569773260,Vote,7e8fea5dc7fafdd6d649382adb8bdd1df036735dd3304f2237864909c3c7dfc0
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,26,1,132.74315892,1568542857,Regular,a435505d0dc8e72bec001864a6686eb4570071a14b48c3fe290d710fbffa304c
a435505d0dc8e72bec001864a6686eb4570071a14b48c3fe290d710fbffa304c,1,3,1,132.74315892,1568405108,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
939c5bd6afd2e291966392ad6bd301d967391fee7dec714ec01f5c1b9e9b8e10,-1,1,1,129.91301516,1567612620,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
939c5bd6afd2e291966392ad6bd301d967391fee7dec714ec01f5c1b9e9b8e10,-1,0,1,0.00992365,1567612620,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
e296fd89e78d35eaddd6477806bc3cbcdd616d91bee5203853b094842d95491d,-1,1,1,129.91301516,1567612620,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
e296fd89e78d35eaddd6477806bc3cbcdd616d91bee5203853b094842d95491d,-1,0,1,0.00992365,1567612620,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
17a57fc7a4e14063e5938d34374649107675c10954ecd4401d022b5677fdb441,-1,1,1,129.91301516,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
17a57fc7a4e14063e5938d34374649107675c10954ecd4401d022b5677fdb441,-1,0,1,0.00992365,1567612504,Ticket,103ac06f00d1241483aeeeb5325bb1d5e5ba62c3fcb59158dd76a691f0c27e54
