tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,17,1,172,1604385772,Regular,3cf1a15c022fc45d8713968d0051a5d9d12e2d586d9a1df36ca3a06f32b5d853
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,8,1,166,1604385772,Regular,08eac17ea6fffaf036e433c1a12574417d31852bdbac1e7524f5f71541366edf
41aac2fca982d45ba78028ec518078ac93a4229dde21017f79d74e5274fa88b8,-1,0,1,173,1604348841,Regular,432ca2456c6c87bb44fc4fd89ba542181be1515b5cee3c94718edd142493163e
3cf1a15c022fc45d8713968d0051a5d9d12e2d586d9a1df36ca3a06f32b5d853,1,0,1,172,1600763167,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
432ca2456c6c87bb44fc4fd89ba542181be1515b5cee3c94718edd142493163e,1,2,1,173,1600706491,Regular,41aac2fca982d45ba78028ec518078ac93a4229dde21017f79d74e5274fa88b8
08eac17ea6fffaf036e433c1a12574417d31852bdbac1e7524f5f71541366edf,1,2,1,166,1599966618,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
6296d432be179e4cbb22e2515b02dd70aedb397a96cc138b14be60e3231ea41d,-1,0,1,181,1598790142,Regular,41b662c4602116c02c842f02a68b8c911a8acaee2f406779528cda22e3b48821
41b662c4602116c02c842f02a68b8c911a8acaee2f406779528cda22e3b48821,1,4,1,181,1598547392,Regular,6296d432be179e4cbb22e2515b02dd70aedb397a96cc138b14be60e3231ea41d
533de9f1c4a4b72abc98a1addb5665692fc3f1d1492807fb753d18044395b0d0,-1,0,1,174,1598065952,Regular,524ad2829c2b21270aa2fb96af3b610a47dd66e3054463e78a4d85d13fb36f47
524ad2829c2b21270aa2fb96af3b610a47dd66e3054463e78a4d85d13fb36f47,1,3,1,174,1597986230,Regular,533de9f1c4a4b72abc98a1addb5665692fc3f1d1492807fb753d18044395b0d0
763c113cc185aeef9c948eb6cf67f2173ad08474bf22a77eed182151cd004b4f,-1,1,1,180,1597618401,Regular,1dcfe8ca016e42ca8fc52e044b0ddd14c2ff501919de2f1f6fd0d07dc66e310f
1dcfe8ca016e42ca8fc52e044b0ddd14c2ff501919de2f1f6fd0d07dc66e310f,1,1,1,180,1597493510,Regular,763c113cc185aeef9c948eb6cf67f2173ad08474bf22a77eed182151cd004b4f
688418d58d070422caf98d39281391eb5aa838b66ab6c6981bcf8741fdd6bdf4,-1,0,1,168,1597381668,Regular,31561165364c801cf27380ccd51f1b24e801f24113d78e903104c75bd94cd561
