tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0e90565e51e873f2c8d605e9509f086ae3127463a22e36b453a03a0cb95cbc,-1,1,1,5.6740102,1567694348,Regular,d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea
d2b5e6711f3331d1d9fffff902ab4bb32e13f011024292422598e0b7e0a94fea,1,1,1,5.6740102,1566918766,Regular,1b0e90565e51e873f2c8d605e9509f086ae3127463a22e36b453a03a0cb95cbc
2d583b1f75c6038b5d037591b16125a458a3376e9d86dbcd31eafec0975c041c,-1,1,1,7.28931756,1566429560,Regular,b97f4a1796462bc516781e78f0965de45c1242a7acbed1bec50cc12dfb6be6ba
b97f4a1796462bc516781e78f0965de45c1242a7acbed1bec50cc12dfb6be6ba,1,1,1,7.28931756,1565626810,Regular,2d583b1f75c6038b5d037591b16125a458a3376e9d86dbcd31eafec0975c041c
2b68cfb79c011a1109bbf5946351eec39a111f4c9f00aae9c62d699f958ae56b,-1,1,1,82.17064675,1563478285,Regular,18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a
18787fe973c87ad3b3361a319dafa613c7eb9df7a203632eac5ad878761dc73a,1,0,1,82.17064675,1563476872,Regular,2b68cfb79c011a1109bbf5946351eec39a111f4c9f00aae9c62d699f958ae56b
df68f5be872687bdbadc485195e62a3d28cf10dc535e7262d5e716008e2ba1b8,-1,2,1,3.09733326,1552926283,Regular,e23b6ade2363c3ae3deb1bab7a26e91663ed4bc83aef45315e3ccba7ba3da502
e23b6ade2363c3ae3deb1bab7a26e91663ed4bc83aef45315e3ccba7ba3da502,1,0,1,3.09733326,1552926283,Regular,df68f5be872687bdbadc485195e62a3d28cf10dc535e7262d5e716008e2ba1b8
b8a7d295b97928369cddff30127e2d4841648ffebf7792079e62f4218fe7d150,-1,0,1,206.2256886,1552925051,Regular,ec1629fa5fcd7ceb9cbf024b798502de00dea6267f67336f395655789a783c90
ec1629fa5fcd7ceb9cbf024b798502de00dea6267f67336f395655789a783c90,1,0,1,206.2256886,1552923291,Regular,b8a7d295b97928369cddff30127e2d4841648ffebf7792079e62f4218fe7d150
dfac6856abaef654214039710f28f00a8abe480d75fe74cb64339f6ef885eab4,-1,0,1,22.402565,1550794772,Regular,f3f72cf13ed00fba986730f126cac59d996fdcaf64d62e87fb9b2f5d4c972e16
f3f72cf13ed00fba986730f126cac59d996fdcaf64d62e87fb9b2f5d4c972e16,1,0,1,22.402565,1550776454,Regular,dfac6856abaef654214039710f28f00a8abe480d75fe74cb64339f6ef885eab4
871e8009c9dd743710d763c2071722a9aba6a0fcd81392d7cc8ae0cdaf1c8c65,-1,0,1,1.99,1528735067,Regular,2ca084e48db583494527395e26c367ee1ec68beaed3d0232c6dab4f9ae3d5913
2ca084e48db583494527395e26c367ee1ec68beaed3d0232c6dab4f9ae3d5913,1,0,1,1.99,1528055516,Regular,871e8009c9dd743710d763c2071722a9aba6a0fcd81392d7cc8ae0cdaf1c8c65
6c0094ffc3e3856d7efccfd6a281cb0abb65c8c37fa04c8d619c0b4a0d1b32ef,-1,0,1,0.9950943,1502406488,Regular,bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09
6c0094ffc3e3856d7efccfd6a281cb0abb65c8c37fa04c8d619c0b4a0d1b32ef,-1,1,1,0.66512998,1502406488,Regular,5d955f27de1e89cc83dfa86d23bd77d230fa2eee9a2a1060f946b1368c814617
5d955f27de1e89cc83dfa86d23bd77d230fa2eee9a2a1060f946b1368c814617,1,0,1,0.66512998,1502313845,Regular,6c0094ffc3e3856d7efccfd6a281cb0abb65c8c37fa04c8d619c0b4a0d1b32ef
bb394804fd353eb74ac8a5be965cc0ed17ba163b6ae4ba6096a56bc2cf750f09,1,17,1,0.9950943,1501394839,Regular,6c0094ffc3e3856d7efccfd6a281cb0abb65c8c37fa04c8d619c0b4a0d1b32ef
