tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248fa411a8441aa4315a896d9d27b6328609855bffef20bf828a7bcf37d13929,-1,6,1,3.96779684,1614478382,Regular,761bead2c5047f086a8064a489d0ad6f20c6ee48d83e3fa67031bd2829e7c798
056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275,-1,6,1,0.99516448,1520499934,Regular,3b3c573fcc216bed1ed238fd76f85975f255a52b41eae2a60b8c16379332eee1
3b3c573fcc216bed1ed238fd76f85975f255a52b41eae2a60b8c16379332eee1,1,9,1,0.99516448,1520490412,Regular,056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275
c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237,-1,33,1,1.15866952,1518733465,Regular,666007bcd31e092ca179238dad0bcde20e43d006b094eed7d046dedc65348c0d
7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78,-1,24,1,1.10016551,1518177619,Regular,eaebf74fef81bcb00244a028dafee3400105be62078c7949596d48d67a299c26
9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5,-1,13,1,0.99516653,1517383667,Regular,8e8d317423e657f205d810875cc0b49355f7e7f7aac8f854e017059343e0dfbe
8e8d317423e657f205d810875cc0b49355f7e7f7aac8f854e017059343e0dfbe,1,7,1,0.99516653,1517378975,Regular,9b6750bd13eab230c4090e78497a99150c3ea1931d43f929fe445574b8d183a5
26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9,-1,18,1,0.9970825,1516400241,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f,-1,25,1,0.99569562,1516135760,Regular,084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c
cf9215d477292726c2d3be0525319566909e70552cf9424b69eaa96586f679d3,-1,9,1,0.99501046,1516068881,Regular,83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c
83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c,1,40,1,0.99501046,1516031525,Regular,cf9215d477292726c2d3be0525319566909e70552cf9424b69eaa96586f679d3
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,37,1,0.9970825,1515104957,Regular,26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,89,1,0.99666267,1515032403,Regular,e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48
e64bea0d0704ed21d5922d026b59c0b9622fa6d97ad3574886bd51175c397b48,1,51,1,0.99666267,1514223035,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c,1,5,1,0.99569562,1513441981,Regular,74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f
c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124,-1,12,1,0.99545937,1512714130,Regular,701dca20fe64a902d960705c2c2b5ce233a70ac3691ec0a97b89dae6c68a34d7
701dca20fe64a902d960705c2c2b5ce233a70ac3691ec0a97b89dae6c68a34d7,1,7,1,0.99545937,1512682064,Regular,c9ecc4c42e73d5e3e5b3ee83543f652c6c101019cee2ac1578ca5fb649d50124
666007bcd31e092ca179238dad0bcde20e43d006b094eed7d046dedc65348c0d,1,0,1,1.15866952,1511970029,Regular,c020111237c7138b1141ff421d0ba263ee70b09775eef809e9b81f877d8ce237
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,42,1,4.99814571,1511127889,Regular,bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1
bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1,1,25,1,4.99814571,1510926549,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,33,1,4.45253898,1508314178,Regular,5ee9a33d95950d36b87948b24d6d62b7771d9b00ec03da9b7ce84adf3d99e9f7
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,296,1,4.9951834,1508314064,Regular,857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,85,1,4.99649058,1508314064,Regular,b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9
5ee9a33d95950d36b87948b24d6d62b7771d9b00ec03da9b7ce84adf3d99e9f7,1,2,1,4.45253898,1507214639,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
eaebf74fef81bcb00244a028dafee3400105be62078c7949596d48d67a299c26,1,0,1,1.10016551,1504516204,Regular,7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78
b5db4529ce753cc1334a3a5aa74d4c32e0dbc05642c77c9265aa2515dfea92f9,1,10,1,4.99649058,1503921499,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,108,1,0.00204249,1502315628,Regular,4c8a299b3bc9897c6694d4694b7136810c2ebfcf6cd8e68cddccbafad96bb828
761bead2c5047f086a8064a489d0ad6f20c6ee48d83e3fa67031bd2829e7c798,1,0,1,3.96779684,1501326522,Regular,248fa411a8441aa4315a896d9d27b6328609855bffef20bf828a7bcf37d13929
857c52b7ef625cdb51f41cf3c56c86316613407c0c002368f59bc327e8447284,1,19,1,4.9951834,1499739303,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,73,1,4.99504124,1498471737,Regular,176b7e01fbfb1737f3193af8f1116b7bc2ccbb8be35e7b8668c2ca23486e8810
176b7e01fbfb1737f3193af8f1116b7bc2ccbb8be35e7b8668c2ca23486e8810,1,4,1,4.99504124,1498341025,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,30,1,8.89873635,1497227228,Regular,4baea934ce0ecf54ce35699d514269c83681c244a2d12c596570f66578171801
4c8a299b3bc9897c6694d4694b7136810c2ebfcf6cd8e68cddccbafad96bb828,1,1,1,0.00204249,1497219843,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
4baea934ce0ecf54ce35699d514269c83681c244a2d12c596570f66578171801,1,1,1,8.89873635,1497216855,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
