tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d384ddb9723257df51651a0be57868fd6329016a326fdae7bd59df3461d0c59,-1,1,1,119.63992593,1562070729,Regular,a119dbc8311e3ab99425692d42157ab5615f4c759796c387e3a0971e70da39bb
a119dbc8311e3ab99425692d42157ab5615f4c759796c387e3a0971e70da39bb,1,3,1,119.63992593,1561953345,Vote,5d384ddb9723257df51651a0be57868fd6329016a326fdae7bd59df3461d0c59
29a5b31fdd9b33dbf0301f65887093d5fb3a6e1cf2a87dad86da0660a80edae1,-1,0,1,0.02042893,1561611152,Ticket,2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06
29a5b31fdd9b33dbf0301f65887093d5fb3a6e1cf2a87dad86da0660a80edae1,-1,1,1,118.79059883,1561611152,Ticket,2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06
3ced50e18c43eca9d205048d898b080b626efd50ea0b5582a9d5612c409865af,-1,0,1,0.02042893,1561611152,Ticket,2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06
3ced50e18c43eca9d205048d898b080b626efd50ea0b5582a9d5612c409865af,-1,1,1,118.79059883,1561611152,Ticket,2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06
2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06,1,3,1,118.79059883,1561611133,Regular,3ced50e18c43eca9d205048d898b080b626efd50ea0b5582a9d5612c409865af
2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06,1,0,1,0.02042893,1561611133,Regular,29a5b31fdd9b33dbf0301f65887093d5fb3a6e1cf2a87dad86da0660a80edae1
2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06,1,1,1,118.79059883,1561611133,Regular,29a5b31fdd9b33dbf0301f65887093d5fb3a6e1cf2a87dad86da0660a80edae1
2e196a392ee7c74ac464f1e425dde6d09fb90807a54cd888796feb17bf9feb06,1,2,1,0.02042893,1561611133,Regular,3ced50e18c43eca9d205048d898b080b626efd50ea0b5582a9d5612c409865af
