tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96504de49d0460461d896249a9e357fcaa1fe60323aa4469f54cb5817f3a6181,-1,23,1,5.27411899,1527117350,Regular,b35989b77ccf0f49814d55a9556971e4b05b9766d92e86cb9dec5d82d01c91ca
16769aada806df125be1628d8414e8b63a6ee2589601dc5f82ed128672b3143e,-1,19,1,2.63285076,1526381459,Regular,6e191b7a2e832e3677e7bd72c953034ff0be772f65afae534e8f3a4ec8820e30
444db0d9b14dad0c28e20f6070641805ef3d0ded0823ba81cb870d863dd866b3,-1,25,1,2.63167272,1526378700,Regular,67eb207d6969b08d68788fdce8486e9fc320a700a20e4827c30ff26d839c55f6
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,10,1,2.20535517,1526042951,Regular,6d551b530e3f49efb5c0f9a2f8c4eacae53a32d139b6ce08eeaace9290135dfa
b35989b77ccf0f49814d55a9556971e4b05b9766d92e86cb9dec5d82d01c91ca,1,1,1,5.27411899,1525427670,Regular,96504de49d0460461d896249a9e357fcaa1fe60323aa4469f54cb5817f3a6181
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,81,1,3.38554761,1511579509,Regular,e8f27d02dd5d4dd515f0957f0d82159ec0dd022fd151b9aaa2023c616f7d72da
e8f27d02dd5d4dd515f0957f0d82159ec0dd022fd151b9aaa2023c616f7d72da,1,0,1,3.38554761,1510816140,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
6e191b7a2e832e3677e7bd72c953034ff0be772f65afae534e8f3a4ec8820e30,1,1,1,2.63285076,1507556466,Regular,16769aada806df125be1628d8414e8b63a6ee2589601dc5f82ed128672b3143e
6d551b530e3f49efb5c0f9a2f8c4eacae53a32d139b6ce08eeaace9290135dfa,1,0,1,2.20535517,1505389299,Regular,3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5
67eb207d6969b08d68788fdce8486e9fc320a700a20e4827c30ff26d839c55f6,1,2,1,2.63167272,1503835563,Regular,444db0d9b14dad0c28e20f6070641805ef3d0ded0823ba81cb870d863dd866b3
62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36,-1,26,1,6.78790806,1501580085,Regular,5b3467d8d9c558dbf792740d51b1e2b6c421c600f6868e54ade4bc8eff825d92
5b3467d8d9c558dbf792740d51b1e2b6c421c600f6868e54ade4bc8eff825d92,1,0,1,6.78790806,1501577643,Regular,62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36
