tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a2560f32e48c113f331737d10e92dedab3df0ebc94c7a6b28cec75fb651f21,-1,4,1,0.19801467,1518638865,Regular,8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36
8165aa6f157f0b2e8351ee8ead592b9a82b3b071303055ba993899bcef8e1e36,1,20,1,0.19801467,1518637897,Regular,c5a2560f32e48c113f331737d10e92dedab3df0ebc94c7a6b28cec75fb651f21
8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b,-1,38,1,0.19505018,1515031901,Regular,34cc29d88b53d48ad14ae1d93be0c3c756889d43684cff62a014c06ffe8727bd
34cc29d88b53d48ad14ae1d93be0c3c756889d43684cff62a014c06ffe8727bd,1,5,1,0.19505018,1514567945,Regular,8e0abeeeab371f6421c93130acd75d11e7b5ca1461c1e96b9688922a1bd4c00b
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,222,1,0.19506883,1512722543,Regular,e9db2000e97c9e54671f5fbc6e8d6b1c66eefc299565b7c79fcc5ebddf5eca1c
e9db2000e97c9e54671f5fbc6e8d6b1c66eefc299565b7c79fcc5ebddf5eca1c,1,13,1,0.19506883,1512714958,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,72,1,0.19506685,1511127889,Regular,82fd54e945c7ee504bca40456591df2e584d77f56c269d8b6ef61453618ac7c2
82fd54e945c7ee504bca40456591df2e584d77f56c269d8b6ef61453618ac7c2,1,2,1,0.19506685,1511126572,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,54,1,0.19504992,1509559268,Regular,1e4c78fb95ab226a8e4f58e000b5e2908b5d7a3da961d4d529c60300da038b6d
1e4c78fb95ab226a8e4f58e000b5e2908b5d7a3da961d4d529c60300da038b6d,1,10,1,0.19504992,1509468375,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2,-1,50,1,0.1950069,1507741094,Regular,3f65ea7d705090f2af337dcb7280fc4ed5a3ce6521c37b1adfa65e5cb90bc177
3f65ea7d705090f2af337dcb7280fc4ed5a3ce6521c37b1adfa65e5cb90bc177,1,5,1,0.1950069,1507736102,Regular,37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2
e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced,-1,44,1,0.19501385,1506318603,Regular,493acc647faff3cd745c4e97092de0fe17119c71c0d66671fb6aebabf35bef93
493acc647faff3cd745c4e97092de0fe17119c71c0d66671fb6aebabf35bef93,1,1,1,0.19501385,1506318119,Regular,e69ab313a79aa51c26ed4977e46e9a4b1c0d8ac92443b45fcec25a50fc543ced
b87d471bb507be2e21f8ad52337551255ef0e0bfab50a65cfa7846a762bd6efd,-1,16,1,0.19505682,1504943824,Regular,7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656
7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656,1,8,1,0.19505682,1504941222,Regular,b87d471bb507be2e21f8ad52337551255ef0e0bfab50a65cfa7846a762bd6efd
cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c,-1,7,1,0.195042,1503725130,Regular,3d6f2ddf6ed1558952bb37c36974154bd988b03bac7426194ccf3df3a2ee7a28
3d6f2ddf6ed1558952bb37c36974154bd988b03bac7426194ccf3df3a2ee7a28,1,0,1,0.195042,1503721782,Regular,cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c
cc0c6ea8baf953aee1a1bbbdab5ee9f070fadf30158fdd85999a1e4c830db32a,-1,15,1,0.195256,1502786365,Regular,18654a86e10ffe2b133c21fd8eec54e96b4f465ff5ce0891e674e1fdc81fda69
18654a86e10ffe2b133c21fd8eec54e96b4f465ff5ce0891e674e1fdc81fda69,1,1,1,0.195256,1502784454,Regular,cc0c6ea8baf953aee1a1bbbdab5ee9f070fadf30158fdd85999a1e4c830db32a
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,205,1,0.195126,1502010704,Regular,a7f49985036de0a561984ba1a4ae8808e702e850302bab8999223595f143c7d5
a7f49985036de0a561984ba1a4ae8808e702e850302bab8999223595f143c7d5,1,1,1,0.195126,1501996530,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40,-1,11,1,0.195108,1500620242,Regular,809600bfe487866b59eff99d7587dfd069b0dae034d44a387876d705eca95ecf
809600bfe487866b59eff99d7587dfd069b0dae034d44a387876d705eca95ecf,1,1,1,0.195108,1500280504,Regular,998ec7551f5259c21d2c54e8d31548489dc17a72f5a03a28233148d5fc19cb40
7ada5ca28398e1fd3ddeae25bbf7853e5d093477dc25561e2560114f823114bd,-1,3,1,0.195128,1499509032,Regular,5d239ad81915ed89c755cb20af4d96195471935d7a49bf67a82b7885d6a3ed87
5d239ad81915ed89c755cb20af4d96195471935d7a49bf67a82b7885d6a3ed87,1,1,1,0.195128,1499505098,Regular,7ada5ca28398e1fd3ddeae25bbf7853e5d093477dc25561e2560114f823114bd
7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241,-1,33,1,0.195071,1498922276,Regular,d88bd8bf417a23272f99f10f887d6a7ad346423522c633709fc23a477d982bd2
d88bd8bf417a23272f99f10f887d6a7ad346423522c633709fc23a477d982bd2,1,0,1,0.195071,1498918573,Regular,7e11ae11c0792ccf0875c45b1e4078671b6a3facfba6b8cc8c6202d711f6a241
