tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,50,1,0.09503432,1669635691,Regular,02e88a0d178780765d190f7876f32683b8db585d2ea87a03bef8287d2b1ee2f4
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,112,1,0.09521339,1669634388,Regular,077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694
9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c,-1,2,1,0.09500523,1528738703,Regular,56d02c6a145768ea908a44f806d57cf817f369963d7b3abde8aa433926d203d3
56d02c6a145768ea908a44f806d57cf817f369963d7b3abde8aa433926d203d3,1,3,1,0.09500523,1528737246,Regular,9f0ab90357d822c23a6688212f452697fc9749690e12d1f730eb799ca55b175c
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,3,1,0.09508344,1521902210,Regular,81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,30,1,0.09508344,1521884300,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768,-1,1,1,0.09502195,1519688399,Regular,f217b85f0c4eb0a72c1ce9d31ee4e383b0372442cb6a6d4bdcefee555c2036c0
f217b85f0c4eb0a72c1ce9d31ee4e383b0372442cb6a6d4bdcefee555c2036c0,1,13,1,0.09502195,1519685884,Regular,9fd83c6e275a9d8beb8a4c7bdf9015e94f2b5ad18653d92e848dd1eca05fc768
6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12,-1,10,1,0.09505551,1518003229,Regular,dca5cb6933bc716673c2212ea08eccae5a9a7cb66a411259b09291238f54d682
dca5cb6933bc716673c2212ea08eccae5a9a7cb66a411259b09291238f54d682,1,4,1,0.09505551,1518002002,Regular,6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12
077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694,1,15,1,0.09521339,1516802732,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
