tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d5c300384b38709f0db6ee953f1372b4a7a3c1a217c38637870ca50051af670,-1,0,1,0.39061182,1520612414,Regular,f6dabc3d9313258a8b5ed1d92ad30702ec1f2e0b7ea15f87ab61bc78f7cb9ba7
f6dabc3d9313258a8b5ed1d92ad30702ec1f2e0b7ea15f87ab61bc78f7cb9ba7,1,3,1,0.39061182,1518591872,Regular,2d5c300384b38709f0db6ee953f1372b4a7a3c1a217c38637870ca50051af670
0ebf3c12b28d503ad4ad7a6948857386f356a2ce22489a697f45ff06bfe9c886,-1,0,1,0.53208383,1517451942,Regular,55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad
55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad,1,32,1,0.53208383,1517431281,Regular,0ebf3c12b28d503ad4ad7a6948857386f356a2ce22489a697f45ff06bfe9c886
45a1ed408bacae518e26538c9b753260549aa87836af84e4671b15be150298a8,-1,0,1,0.55159232,1516849265,Regular,ab687d4e760a34ee96f93c586bdcb0b73c48279734f6aed8042e1758f1b19246
ab687d4e760a34ee96f93c586bdcb0b73c48279734f6aed8042e1758f1b19246,1,2,1,0.55159232,1516829002,Regular,45a1ed408bacae518e26538c9b753260549aa87836af84e4671b15be150298a8
eb10ba17ebd60b951c913899a32b0a0cdc7f38b5a15a6bb48d25763b4d3c93c3,-1,0,1,0.46588441,1516331010,Regular,a0fd5866ee79418f77cd73511c9daca8c53227eecefec3bf4c716902dd733782
a0fd5866ee79418f77cd73511c9daca8c53227eecefec3bf4c716902dd733782,1,1,1,0.46588441,1516330361,Regular,eb10ba17ebd60b951c913899a32b0a0cdc7f38b5a15a6bb48d25763b4d3c93c3
0438d8b7bbcb3e000e09821ae66184f2258f2f9b42bd4b489d8b1f614c43921b,-1,0,1,0.5192099,1515961286,Regular,fe13648c95fc8528111d491dfb5801cefe1558bf9e28d1688adadf8d7b1e0ccd
fe13648c95fc8528111d491dfb5801cefe1558bf9e28d1688adadf8d7b1e0ccd,1,11,1,0.5192099,1515960503,Regular,0438d8b7bbcb3e000e09821ae66184f2258f2f9b42bd4b489d8b1f614c43921b
623bb8a64b441a55bc2294debe7e4c9fc9c741f1a8c149440dfec1e8fdc322ea,-1,0,1,0.49444797,1515444600,Regular,66fc2836b14b8fe0c28fc4af56308a7e8f9ab3c5ae20df5638ed6f66a4f0b2ac
66fc2836b14b8fe0c28fc4af56308a7e8f9ab3c5ae20df5638ed6f66a4f0b2ac,1,1,1,0.49444797,1515442925,Regular,623bb8a64b441a55bc2294debe7e4c9fc9c741f1a8c149440dfec1e8fdc322ea
ce8cf3bd67d5ac7de3425e901e08518595ac7969320a0b1a9d1e37a621c44c46,-1,0,1,0.50324058,1514619484,Regular,07a5a7f29d63693b80767d1cbe449a3f840b6fcd281c5026c13bf0e048c6dbfc
07a5a7f29d63693b80767d1cbe449a3f840b6fcd281c5026c13bf0e048c6dbfc,1,14,1,0.50324058,1514617628,Regular,ce8cf3bd67d5ac7de3425e901e08518595ac7969320a0b1a9d1e37a621c44c46
