tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b,-1,4,1,1.54326539,1613818982,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
cab6823c1336234b528b52de864e02e1220a3d7e30e9f5ea67a12ceb905895ca,-1,54,1,1.34745525,1611648064,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
082f6feffe5e4e09713add7c5f035d0853b26f03eb2f3c3b89cdbca938e21816,-1,19,1,1.24308,1610673057,Regular,8740cda798288d422a0cd45a4311a88fcc00f1524e1a06b17bca958b695d4010
0897bb927913da4acfa5fa65c51e674e52281c916c45a72dbc3ed2a6433661ef,-1,2,1,1.2045149,1610015545,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
9a0e87e16930b8fe4a74fe7d8f57ffcd443ca69a0fe3044c4aa4e1c49a405a14,-1,33,1,1.1552801,1609653659,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a,-1,26,1,1.005582,1596270281,Regular,c1c4cc2accd03f17743336dc379474d916f7167a45d82942752ec719e468de63
65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af,-1,9,1,1.001849,1594327369,Regular,19b4c1c66bbf12e7ab658d18777be493a5d79741ef9516d0b46f49f8584d4eb9
65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af,-1,15,1,1.00186,1594327369,Regular,24cbe1337a8e03123659ee16a67e8ed7a2ca7632056c6f042492bbf060535373
27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483,-1,2,1,1.000682,1592872830,Regular,79b2ffa7197dcc7c334180c43b6948244c9a536d78acffe52d597d243c167961
bd8b7c26c6fc1ab2e6bf82bded8d8009f582798e44d2afe0a759f13a044927f4,-1,19,1,1.000553,1592871910,Regular,02b27468a260bcd3761cd3449d71e78983fd1b5d3a31e14f007f34182efdbce5
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,42,1,0.998215,1591204872,Regular,3c779e8d5868e9e8520fa3a1f1a43fab30120f3424fc785909560838f76de1ef
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,40,1,0.997973,1591153462,Regular,5bc9e38ea405308f17a94daff4d0e6534206a345cddf0720eea344111ca89151
edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635,-1,12,1,0.997753,1591129570,Regular,ce1618816207b9335472a359b40db71a4c6f196a5cb6c758b0eb5d06e40b2344
f219a01faac88a127fed2672ee321efa2104e46cd1bae4878dd1d6c2734758e8,-1,14,1,0.99565346,1516135760,Regular,99a4a17161c3783904def90aae27646dcb52d237f18595b6ae985cbae1ed071b
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,38,1,0.99542349,1515950297,Regular,164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563
164bb5eab5a4bb3b079f9f0160a18aacc4eead2ea96540dbd79e1977a0923563,1,3,1,0.99542349,1515331705,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,82,1,0.99610042,1515033608,Regular,c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,5,1,0.99693264,1515032233,Regular,c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a
c3e141d2a84a01100384bd1c0a8dc26cd1a9257c4236967c573d775ee812a96a,1,12,1,0.99693264,1514597821,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
c136770e031600132f9abcc2aa63224e02c5f20457332e2f9714323583adc446,1,10,1,0.99610042,1514020792,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,35,1,1.04670944,1513998660,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
