tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32cb4d855d8269a8ed0cb25b453f4b5c73e0ea210fe60a7d3faaf81409a49278,-1,13,1,130.00208761,1577235934,Regular,6e8914b00a6af3be0cf22c35e8ffcdbbaf4f3ee95381ec0da1c08839dff4b377
6e8914b00a6af3be0cf22c35e8ffcdbbaf4f3ee95381ec0da1c08839dff4b377,1,3,1,130.00208761,1575238867,Vote,32cb4d855d8269a8ed0cb25b453f4b5c73e0ea210fe60a7d3faaf81409a49278
36661c423c0b02eb6841289204cd468748ace1d41e23acb9c58bf2796c63ff0d,-1,20,1,130.04188854,1573796178,Regular,503ad94d90558295136085149d627e10fefe9b2b6225429bafd4370e82e33aaf
36661c423c0b02eb6841289204cd468748ace1d41e23acb9c58bf2796c63ff0d,-1,0,1,130.04188854,1573796178,Regular,06398366aee9ea1da2a790fe4f80e16353c978810a831207d7b5b2d04758a87e
36661c423c0b02eb6841289204cd468748ace1d41e23acb9c58bf2796c63ff0d,-1,11,1,130.05208877,1573796178,Regular,1953c10674762f62d5edfc9d2045f4ecb447a6ff81ccaac20207c64da5569f9e
55a669348e78e2503c594b10ee70ee9e4ec976540c92793e353f7f9f9cf99f6a,-1,0,1,130.03178931,1571181103,Regular,d136426c723bf3d1b406423517f82913ad3f3c0ada4fb34b28961ee07c60d559
d136426c723bf3d1b406423517f82913ad3f3c0ada4fb34b28961ee07c60d559,1,3,1,130.03178931,1569306567,Vote,55a669348e78e2503c594b10ee70ee9e4ec976540c92793e353f7f9f9cf99f6a
06398366aee9ea1da2a790fe4f80e16353c978810a831207d7b5b2d04758a87e,1,3,1,130.04188854,1568704089,Vote,36661c423c0b02eb6841289204cd468748ace1d41e23acb9c58bf2796c63ff0d
503ad94d90558295136085149d627e10fefe9b2b6225429bafd4370e82e33aaf,1,3,1,130.04188854,1567220503,Vote,36661c423c0b02eb6841289204cd468748ace1d41e23acb9c58bf2796c63ff0d
ba080fb87f11644f75c1d06a3797c7481384d0b3ce07882bf22732146c6dfc55,-1,0,1,130.05208877,1566448310,Regular,5c9e210aa2d287dc74ef907019271fe7ea95eb4e3d159062474934e5be73cf2e
1953c10674762f62d5edfc9d2045f4ecb447a6ff81ccaac20207c64da5569f9e,1,3,1,130.05208877,1566437651,Vote,36661c423c0b02eb6841289204cd468748ace1d41e23acb9c58bf2796c63ff0d
a74f54ca231151cbee50a5e13de266cb8e9eb7b7f86ed7804a9433988aa84e35,-1,6,1,130.05208877,1566366671,Regular,691f9456ae0034b998f74955a7e438359d8cd0beeca70f2abe82d8149fec23d8
a74f54ca231151cbee50a5e13de266cb8e9eb7b7f86ed7804a9433988aa84e35,-1,5,1,130.05208877,1566366671,Regular,a40c5c0ac351c1f87ee4ebb2bf5f51d904a9058cb7457709cb7be27fa7eb31bd
5c9e210aa2d287dc74ef907019271fe7ea95eb4e3d159062474934e5be73cf2e,1,3,1,130.05208877,1566362574,Vote,ba080fb87f11644f75c1d06a3797c7481384d0b3ce07882bf22732146c6dfc55
a40c5c0ac351c1f87ee4ebb2bf5f51d904a9058cb7457709cb7be27fa7eb31bd,1,3,1,130.05208877,1566041880,Vote,a74f54ca231151cbee50a5e13de266cb8e9eb7b7f86ed7804a9433988aa84e35
044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3,-1,4,1,130.05208877,1565827811,Regular,eb070b1351c64979787233dbc2a77b51746007c55a1f03d6b604868345f21143
044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3,-1,10,1,130.05208877,1565827811,Regular,e6c9b178612ece63d644ebe4d8455d9a958547c549a89bce0ef7881897f5ef6d
044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3,-1,7,1,130.06239101,1565827811,Regular,9acbdb9221af8156efab31e42c47b073c66c8c405aad1a2bb0fcde0f53179165
044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3,-1,27,1,130.05208877,1565827811,Regular,22f6d4f80707aadcfaba016cd293458d35d6c3c13ae38f7c7907a4549a2a67fe
691f9456ae0034b998f74955a7e438359d8cd0beeca70f2abe82d8149fec23d8,1,3,1,130.05208877,1565825086,Vote,a74f54ca231151cbee50a5e13de266cb8e9eb7b7f86ed7804a9433988aa84e35
eb070b1351c64979787233dbc2a77b51746007c55a1f03d6b604868345f21143,1,3,1,130.05208877,1565381655,Vote,044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3
22f6d4f80707aadcfaba016cd293458d35d6c3c13ae38f7c7907a4549a2a67fe,1,3,1,130.05208877,1565358966,Vote,044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3
e6c9b178612ece63d644ebe4d8455d9a958547c549a89bce0ef7881897f5ef6d,1,3,1,130.05208877,1565301975,Vote,044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3
4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4,-1,13,1,130.06239101,1564999180,Regular,4f40e4358aa89fc49300af72f672df933bb2f38b47ba06dc65321875f5f2edde
4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4,-1,10,1,130.06239101,1564999180,Regular,06d6f747b8070b0a5de12bb183137e9251f3b1b9b90881eea1c9b1be08601fcd
4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4,-1,2,1,130.06239101,1564999180,Regular,60eb987575e1dd2d098616a9efbb3bc6309deae9bb81bb9e6674bc00ab3ba26d
4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4,-1,1,1,130.06239101,1564999180,Regular,2a95e4d41b8cb5284e3bb3a9c5caba22f919b007c78a913e4598889dd0e7395e
9acbdb9221af8156efab31e42c47b073c66c8c405aad1a2bb0fcde0f53179165,1,3,1,130.06239101,1564941031,Vote,044cd44dc10b6b30b0cfe2d68ced13a7f735296d3f653690b910e6d093b730d3
60eb987575e1dd2d098616a9efbb3bc6309deae9bb81bb9e6674bc00ab3ba26d,1,3,1,130.06239101,1564847493,Vote,4b146ddc0f65e4f60f0a1958a14d505be0843c951f1b56eacd8764c82919c4c4
