tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a2cb2eefacb9be96a2a0f8352e77a9a3893d5bc7bc48afec8bae52dc949b3b,-1,0,1,2.18372868,1637543249,Regular,6c99ebb3ab5a23f5b5cf60843fd9762509a5ee40b27abae4f90f4630df15b237
05a2cb2eefacb9be96a2a0f8352e77a9a3893d5bc7bc48afec8bae52dc949b3b,-1,2,1,0.10035087,1637543249,Regular,99b8e1ac745bb4bbaf1fb2560d05278619e65ec8e8e4109c0de9a14e6ab72c46
05a2cb2eefacb9be96a2a0f8352e77a9a3893d5bc7bc48afec8bae52dc949b3b,-1,1,1,0.10065337,1637543249,Regular,6669f246547ca82bddfda85b00dcbdcc566dbbe1d2e6727ab0acdf4b3e1315b6
6c99ebb3ab5a23f5b5cf60843fd9762509a5ee40b27abae4f90f4630df15b237,1,1,1,2.18372868,1637451355,Regular,05a2cb2eefacb9be96a2a0f8352e77a9a3893d5bc7bc48afec8bae52dc949b3b
99b8e1ac745bb4bbaf1fb2560d05278619e65ec8e8e4109c0de9a14e6ab72c46,1,7,1,0.10035087,1636700938,Regular,05a2cb2eefacb9be96a2a0f8352e77a9a3893d5bc7bc48afec8bae52dc949b3b
6669f246547ca82bddfda85b00dcbdcc566dbbe1d2e6727ab0acdf4b3e1315b6,1,3,1,0.10065337,1636545858,Regular,05a2cb2eefacb9be96a2a0f8352e77a9a3893d5bc7bc48afec8bae52dc949b3b
6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87,-1,1,1,2.41222373,1636369094,Regular,b8c57c38560c599aabbb5a98a2c0fb18c2a4f42947a6db99916f31fb4c6912a1
6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87,-1,5,1,0.10176925,1636369094,Regular,cc188d368c2b8a487189fe7b5b6c10614c48686aeb1c8d8196e16d0b686e1ef1
6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87,-1,4,1,0.10135657,1636369094,Regular,c91a0f0f2b7f3a95d972405843f8666170628a9041fb04c8e439e45ccc4ff5d4
6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87,-1,3,1,0.10153298,1636369094,Regular,32fcc4541a76550aa61a8680a6181555ee9ddec247b1c3ad665437b2910c7475
6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87,-1,2,1,0.10271928,1636369094,Regular,46fd52b8fa8dadf383aa42319d629a22218351beda2a4082295b98fa0c96b7c6
6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87,-1,0,1,0.10137369,1636369094,Regular,928d0e2886e63d3935015a1ac8b49d75b20bce97152b69ad3e3bf34f584d307c
b8c57c38560c599aabbb5a98a2c0fb18c2a4f42947a6db99916f31fb4c6912a1,1,1,1,2.41222373,1636359166,Regular,6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87
cc188d368c2b8a487189fe7b5b6c10614c48686aeb1c8d8196e16d0b686e1ef1,1,7,1,0.10176925,1635951828,Regular,6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87
c91a0f0f2b7f3a95d972405843f8666170628a9041fb04c8e439e45ccc4ff5d4,1,5,1,0.10135657,1635818600,Regular,6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87
928d0e2886e63d3935015a1ac8b49d75b20bce97152b69ad3e3bf34f584d307c,1,0,1,0.10137369,1635682167,Regular,6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87
32fcc4541a76550aa61a8680a6181555ee9ddec247b1c3ad665437b2910c7475,1,4,1,0.10153298,1635548451,Regular,6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87
46fd52b8fa8dadf383aa42319d629a22218351beda2a4082295b98fa0c96b7c6,1,1,1,0.10271928,1635418932,Regular,6fb0ec1a964169c31a569ad428298f4d77aad02190ecfa05f858bed92f4ddd87
e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea,-1,0,1,3.8049835,1635285807,Regular,8580025b0495fcfb8d8d8c0b359a2d7c1bf290fe7f0d25678ed2621e7671bc83
e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea,-1,2,1,0.10168608,1635285807,Regular,cb9c8c2236abd517757321b4e1fc52497fae00a022677976502b91c7db45d5f0
e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea,-1,3,1,0.10094478,1635285807,Regular,08c2e897f323df026b1a10d82bd43e2ec5a9c460718847c5dfa7557e65a601ab
e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea,-1,1,1,0.10124044,1635285807,Regular,7e0bfd635ca1ad9a84315ad75f5b53e1959ae77b5245a88900fb3219a3d2354d
cb9c8c2236abd517757321b4e1fc52497fae00a022677976502b91c7db45d5f0,1,1,1,0.10168608,1635285671,Regular,e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea
8580025b0495fcfb8d8d8c0b359a2d7c1bf290fe7f0d25678ed2621e7671bc83,1,1,1,3.8049835,1635228941,Regular,e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea
08c2e897f323df026b1a10d82bd43e2ec5a9c460718847c5dfa7557e65a601ab,1,4,1,0.10094478,1635163458,Regular,e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea
7e0bfd635ca1ad9a84315ad75f5b53e1959ae77b5245a88900fb3219a3d2354d,1,0,1,0.10124044,1635055660,Regular,e4cd8e742ae0102713a405cabd6e08d01a633e1a29a3b3cca366bcae9a323bea
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,-1,0,1,0.10317451,1634998000,Regular,e595044069d54e6cd6178f3200ee031bee6a4644b0302942c1224331ca21cfda
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,-1,7,1,1.36727194,1634998000,Regular,5248ad7b771d724048ce56e926f75dccf85dc9cf67e1c9d2aab409ce27cff8d1
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,-1,3,1,0.10168742,1634998000,Regular,8f2f6d5b8fe9bdeae2ae1ad9c3decf80a6f6693dc23e1081a199ba03dfbe8083
6359fd8e2dda9504f84be3a8be595f6860e6c914b75370d00392e86241b3a295,-1,2,1,0.10060043,1634998000,Regular,eab42a3ec9d0e698f97263103ef475b63c36df2a955cc0af7101df04352ebc9d
