tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,159,1,0.06575613,1532186471,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,224,1,0.04600484,1532186471,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,223,1,0.05007982,1532186471,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,222,1,0.08471612,1532186471,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,221,1,0.08904301,1532186471,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,220,1,0.03022173,1532186471,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,219,1,0.05592633,1532186471,Regular,44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,218,1,0.0597235,1532186471,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,217,1,0.09663635,1532186471,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,216,1,0.09007632,1532186471,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,215,1,0.0510842,1532186471,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,214,1,0.06900041,1532186471,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,213,1,0.05092832,1532186471,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,212,1,0.06899519,1532186471,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,211,1,0.09479672,1532186471,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,210,1,0.0657636,1532186471,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,209,1,0.05553131,1532186471,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,208,1,0.0652611,1532186471,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,207,1,0.06321644,1532186471,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,206,1,0.06280074,1532186471,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,205,1,0.05713827,1532186471,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,204,1,0.05458534,1532186471,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,203,1,0.0898111,1532186471,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,202,1,0.057867,1532186471,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,201,1,0.06284845,1532186471,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,200,1,0.06222725,1532186471,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,199,1,0.06618698,1532186471,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,198,1,0.06312223,1532186471,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,197,1,0.03577445,1532186471,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,196,1,0.06782052,1532186471,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,195,1,0.05569456,1532186471,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,194,1,0.05774127,1532186471,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,193,1,0.02591129,1532186471,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,192,1,0.0539134,1532186471,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,191,1,0.06037076,1532186471,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,190,1,0.06192961,1532186471,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,189,1,0.06616128,1532186471,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,188,1,0.05545229,1532186471,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,187,1,0.07719723,1532186471,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,186,1,0.08862315,1532186471,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,185,1,0.06157763,1532186471,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,184,1,0.05064667,1532186471,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,183,1,0.07805146,1532186471,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,182,1,0.08662185,1532186471,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,181,1,0.03466839,1532186471,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,180,1,0.06575323,1532186471,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,179,1,0.05588331,1532186471,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,178,1,0.05704662,1532186471,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,177,1,0.0653007,1532186471,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,176,1,0.06584402,1532186471,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,175,1,0.07049402,1532186471,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,174,1,0.07624645,1532186471,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,173,1,0.05178969,1532186471,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,172,1,0.0621352,1532186471,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,171,1,0.08882696,1532186471,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0,-1,170,1,0.07562656,1532186471,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
