tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,37,1,0.19844,1580909927,Regular,d09de4b994b0562a5d2662bdc136ac13caa3f8c54976e1ba6120f1fa9d7d0e46
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,42,1,0.197059,1580784187,Regular,399f7e220b7a359219790584d8c7967b043354278d5aad1e9ddc38450b7d5670
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,32,1,0.196997,1580784187,Regular,0f8aefb1e49a0c73cc56691dfe087a0161678f435b37bdb591089e1f875177ce
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,74,1,0.19727675,1580784187,Regular,ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,71,1,0.19623297,1580742387,Regular,d852add79e325aaa4a09f14866062705a615f777ee05eb5a3ff9ab44ca323c01
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,49,1,0.196115,1580742387,Regular,8e4c9b4e9f59f4d2363fe2297084dea16f59e8ff586f50d348f74e3b0d566ace
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,113,1,0.196605,1580742387,Regular,dbe39f8922184004d7bbe427ecf19030721a2da17f827a88484a6931092633b1
1dc532f3fdb5a504aca1d51618061a2808e68ddb99b58f059d08d8ed14bca7b5,-1,20,1,0.19597717,1580432638,Regular,9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,72,1,0.19564531,1580125516,Regular,c3184d8da380ebdf9512bc5edbd88675dd5c4c2759ec9d6683b21e3d9b0ab9db
a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e,-1,25,1,0.19545681,1579920491,Regular,c7e9c3a01294b89a91a2771d0a557c9eb16de081862220f9bceed813acdf9f46
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,25,1,0.19535058,1579779736,Regular,30f8ed49d568f7b08a8cb0b55485ab16264cc20ca96644f4d32e11d07923b09d
f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555,-1,19,1,0.19803534,1523133105,Regular,161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3
161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3,1,13,1,0.19803534,1523126949,Regular,f70e21503c489076abd2aa22b30e901669c110a130f121394dd640c6bad26555
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,98,1,0.19823619,1522507069,Regular,18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3
18f8d1b18c8aba87b2834b4d938913ac369d4b6f880860a34f2419cb053c8dd3,1,12,1,0.19823619,1522469742,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,29,1,0.19889729,1521963846,Regular,1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e
1f4001ab1053ddc1323b3cb7d2d87c7fbe144791db37791e5286a49de76ce69e,1,34,1,0.19889729,1521948164,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,127,1,0.19813222,1521450668,Regular,45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2
45fe8ba2ec26bfd84eaea10593b955b545b166cfb43dcd765b6dec723dcb7ab2,1,1,1,0.19813222,1521426971,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
423efc2ed38eef73049bf0d16def66c5bb437611e9f4f4ddaf75ca7d49e93e11,-1,4,1,0.19805124,1520920916,Regular,4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009
4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009,1,23,1,0.19805124,1520909961,Regular,423efc2ed38eef73049bf0d16def66c5bb437611e9f4f4ddaf75ca7d49e93e11
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,62,1,0.19805172,1520551674,Regular,9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897
9318a0d67dbd73a73a910f8e685022d2e9e24a611ec9706880a3654f4e8eb897,1,14,1,0.19805172,1520538106,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9,-1,6,1,0.19837238,1520148151,Regular,c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39
c1be19c5febd79e734bfaa6f08953109029d40349826b0f8afdeeb1a63ec9c39,1,21,1,0.19837238,1520147032,Regular,6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9
b4747ea6f33cf2ef684941c21e0b523c316417e994899dcc408593f84ac4c12d,-1,14,1,0.19804379,1519795391,Regular,daba18636baaa6392f5af07af4080bf504d3568cb776d2abf2ec8f5b195df638
