tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d68b5d6afb2931f96d12b7ed09227baf44bed514eb5d83476c31ed3673797ea5,-1,8,1,54.53,1692917166,Regular,e46e2a0b484266af09c0b1eb5e2389167490232a2c4beb36b66206cf444e0bf3
e46e2a0b484266af09c0b1eb5e2389167490232a2c4beb36b66206cf444e0bf3,1,0,1,54.53,1692892300,Regular,d68b5d6afb2931f96d12b7ed09227baf44bed514eb5d83476c31ed3673797ea5
4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f,-1,5,1,33.33,1691205633,Regular,16a8156c52f0c99e4ee00299ec070fad8e40abcea2718a92ae2045db4970c22a
16a8156c52f0c99e4ee00299ec070fad8e40abcea2718a92ae2045db4970c22a,1,0,1,33.33,1691069076,Regular,4163db0e93ba0cf146e87f8d0b9551473d2106ee5c1fedd347eb7ee747fc447f
24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c,-1,1,1,9.7,1690023633,Regular,99662bd35e008249bc6db44679525720cf4ce1b1231e7593dfbacbb9baff3636
99662bd35e008249bc6db44679525720cf4ce1b1231e7593dfbacbb9baff3636,1,0,1,9.7,1689968796,Regular,24e18fce1b9f0e788b7a21fcda89b3d45b77063fb544c34f9a865df1802fd23c
5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26,-1,5,1,28.5,1688506242,Regular,81ecea316b812e09bba3d2ed30e4dd8517884aa6e66178ec287438c4d29faaab
81ecea316b812e09bba3d2ed30e4dd8517884aa6e66178ec287438c4d29faaab,1,0,1,28.5,1688412385,Regular,5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26
e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0,-1,0,1,29.6,1685731281,Regular,38ee28ce7a09011cf4d002ac09ce62355d6a243b9d20c00d81c21cf0f7f9f027
38ee28ce7a09011cf4d002ac09ce62355d6a243b9d20c00d81c21cf0f7f9f027,1,0,1,29.6,1685717007,Regular,e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0
7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5,-1,8,1,27.31,1685469661,Regular,466088a5eb68880647b8da578193679c8ba90c8d3a026dadd7400da5e45d0430
466088a5eb68880647b8da578193679c8ba90c8d3a026dadd7400da5e45d0430,1,0,1,27.31,1685456970,Regular,7caf3d8625b7e066ee09819cae86e28594a6077a747e2163e9308e873e922de5
34ba4e9ad827bd4741f9fbfbd5f3a2c14e383b114f24437ee6a1a19eb73e753b,-1,0,1,25.43,1683228491,Regular,2a39d161deb3807108285dd5d0ab50aa405a27a5b3f802f0eb2e5a22e4ab04de
2a39d161deb3807108285dd5d0ab50aa405a27a5b3f802f0eb2e5a22e4ab04de,1,0,1,25.43,1683208827,Regular,34ba4e9ad827bd4741f9fbfbd5f3a2c14e383b114f24437ee6a1a19eb73e753b
545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a,-1,0,1,21.76,1680626474,Regular,a27cc60f2186b8cbc967d9b960ec3bbc7a01425280bcc3bc607fd4f773cf5430
a27cc60f2186b8cbc967d9b960ec3bbc7a01425280bcc3bc607fd4f773cf5430,1,0,1,21.76,1680548472,Regular,545709310812f38b421abab54433bb929c5dbd79458e5a728ad5ad98dee2cb2a
dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428,-1,3,1,21.07,1679985064,Regular,84b4ec1db7847e7dc133d308c8f392b678aa820de386c388650cbf27f5e020f8
84b4ec1db7847e7dc133d308c8f392b678aa820de386c388650cbf27f5e020f8,1,0,1,21.07,1679955958,Regular,dfcd0d5ad986c1cb387e239ce50a55c9d336b7303e468f11d28578de87067428
03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22,-1,0,1,17.83,1677788597,Regular,16239e9b22b025e6e44f7bff1bfb8666567de363ea2e762847e7ab967a2b6de2
16239e9b22b025e6e44f7bff1bfb8666567de363ea2e762847e7ab967a2b6de2,1,0,1,17.83,1677767042,Regular,03aedd298442622fbe31f9417998e91d9f08310578bf07db4c4f9f97f0cd9d22
bebb107b2bae1cc4d36025d9eb6e52c1c6a64a8e731d3c0748ca8f7079e54844,-1,4,1,18.42,1675495718,Regular,cb107203ed9d3ebee6fd09fc5e440d1eef0aab21454c998e82b96e3babc9a2d7
cb107203ed9d3ebee6fd09fc5e440d1eef0aab21454c998e82b96e3babc9a2d7,1,0,1,18.42,1675451377,Regular,bebb107b2bae1cc4d36025d9eb6e52c1c6a64a8e731d3c0748ca8f7079e54844
a82e9580eb65f2d7d4b6b99738c3818b89cdff22c23806fecdb17e66fd8aebcf,-1,0,1,71.35,1673895812,Regular,265c7357944c10f5ed1caaa7c8f264909e72d07a8f8ffa3a7876eb30fc9e9e5d
265c7357944c10f5ed1caaa7c8f264909e72d07a8f8ffa3a7876eb30fc9e9e5d,1,0,1,71.35,1673629461,Regular,a82e9580eb65f2d7d4b6b99738c3818b89cdff22c23806fecdb17e66fd8aebcf
60668c9aa8b357604712bf946e69eefddeb8f25b1f16676c0514553e727d79b5,-1,4,1,22.39,1672859268,Regular,d6e1a600806d7929cccf3d793133751f05a6f06b18f7a7cd65efa575da23bda7
d6e1a600806d7929cccf3d793133751f05a6f06b18f7a7cd65efa575da23bda7,1,0,1,22.39,1672770529,Regular,60668c9aa8b357604712bf946e69eefddeb8f25b1f16676c0514553e727d79b5
7668513e21f1487d21b21982328455cf6fc1ee2b7db8bca212ee3404c6613131,-1,5,1,16,1670750584,Regular,3903fc2fd63fa5a7579d04b6a5cc79007830427873795839d562e7a50d2252e3
3903fc2fd63fa5a7579d04b6a5cc79007830427873795839d562e7a50d2252e3,1,0,1,16,1670272377,Regular,7668513e21f1487d21b21982328455cf6fc1ee2b7db8bca212ee3404c6613131
189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0,-1,4,1,15.16,1667620492,Regular,a3d6434217fb27d2e0a995dc5ee538507e8bca9b3c35ef35b7a22ad2b791acb0
a3d6434217fb27d2e0a995dc5ee538507e8bca9b3c35ef35b7a22ad2b791acb0,1,0,1,15.16,1667486912,Regular,189c206ba4dfadff4d67deff1f941afb24e32cfd34ec170e288c2217bf085fc0
a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0,-1,9,1,16.16,1664895012,Regular,508796b814b84ac1ed68ae095d55e88b4972504f9f5d048a6bcc133e00a05f88
508796b814b84ac1ed68ae095d55e88b4972504f9f5d048a6bcc133e00a05f88,1,0,1,16.16,1664889938,Regular,a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0
21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe,-1,8,1,14.36,1662300068,Regular,2d58535ab79a8990ecc701901619836cba2c1abf061108d78dcb19a93191632e
2d58535ab79a8990ecc701901619836cba2c1abf061108d78dcb19a93191632e,1,0,1,14.36,1662142785,Regular,21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe
f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7,-1,8,1,16.05,1659672182,Regular,33c3e2d7ebd5e908ea358f9db5ead0e14536b5846c914ad619f69975035cb599
33c3e2d7ebd5e908ea358f9db5ead0e14536b5846c914ad619f69975035cb599,1,0,1,16.05,1659641148,Regular,f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7
c420e284b6efd18fbca5d606295546834d528b40e17469f24105df69b2d282ea,-1,7,1,18.7,1656992941,Regular,cd05971dea219c3b7146f1bff2ee93f995b60b7eddea7b477a8e71c408d9a452
cd05971dea219c3b7146f1bff2ee93f995b60b7eddea7b477a8e71c408d9a452,1,0,1,18.7,1656954008,Regular,c420e284b6efd18fbca5d606295546834d528b40e17469f24105df69b2d282ea
