tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,190,1,0.05631799,1669635254,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,140,1,0.03674912,1669635254,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,185,1,0.01799189,1669635133,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,40,1,0.03721997,1669635133,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,50,1,0.0525465,1669634388,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297,-1,3,1,0.01469376,1643088306,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f,-1,3,1,0.01294392,1642217387,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb,-1,15,1,0.01086066,1642048343,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,111,1,0.01294392,1517469903,Regular,e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,143,1,0.01469376,1517438149,Regular,d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,6,1,0.0271863,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,263,1,0.0271863,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
666e6a0ab17486f19cc57ee00883af199a298722f043b0327e0204d7242264df,-1,11,1,0.02633681,1517265711,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,61,1,0.02633681,1517264331,Regular,666e6a0ab17486f19cc57ee00883af199a298722f043b0327e0204d7242264df
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,275,1,0.01086066,1517166120,Regular,39a6fd63cde2ac67de8251f58d62bf03bd2abb2622802f8d62c6eb3908a133bb
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,160,1,0.0525465,1517003215,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,437,1,0.03674912,1516829488,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
