tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256f1e9dc2db294387b6438d769e523bebb98d1b385cf07f6fbfe4f07e795147,-1,3,1,378.95137403,1610067511,Regular,62ed563a6a832a74038395a383d9b0654822339e6bf7911469f632a829d639d9
256f1e9dc2db294387b6438d769e523bebb98d1b385cf07f6fbfe4f07e795147,-1,1,1,408.98122547,1610067511,Regular,79de5e24f034e179b403a0d754e77225e274781d3c74b8cd4fbeb640dcf663e0
9d31e6f42feb62df950ffcb49b4380c4c9f9e58ce281d3ed99057d2e0ef2e586,-1,1,1,385.93231383,1610067511,Regular,cef68affc9972034e73faa8cc7439ba46a157d09d947c82889fda9c2ff0d2af1
9d31e6f42feb62df950ffcb49b4380c4c9f9e58ce281d3ed99057d2e0ef2e586,-1,3,1,376.54835458,1610067511,Regular,1a2915f22109c04b7c40d331465cb7963665ee66db61af4c2a215dae7f8d2454
bad945b410848dce26300884c40bf2e6912c6b03fa207a190e15df386a0fea9e,-1,1,1,558.55282272,1591219328,Regular,65e267bd8dcca642055d4e16eb869333376b53cc04f791ac70ad86f400f24a2d
bad945b410848dce26300884c40bf2e6912c6b03fa207a190e15df386a0fea9e,-1,2,1,416.74055443,1591219328,Regular,2e18e24651c1e0b8a33cf2a2eb56d57e86e1ad1e71f61a3bb2c6bf11ee7c5643
2e18e24651c1e0b8a33cf2a2eb56d57e86e1ad1e71f61a3bb2c6bf11ee7c5643,1,0,1,416.74055443,1590782498,Regular,bad945b410848dce26300884c40bf2e6912c6b03fa207a190e15df386a0fea9e
62ed563a6a832a74038395a383d9b0654822339e6bf7911469f632a829d639d9,1,0,1,378.95137403,1590782498,Regular,256f1e9dc2db294387b6438d769e523bebb98d1b385cf07f6fbfe4f07e795147
79de5e24f034e179b403a0d754e77225e274781d3c74b8cd4fbeb640dcf663e0,1,0,1,408.98122547,1590782498,Regular,256f1e9dc2db294387b6438d769e523bebb98d1b385cf07f6fbfe4f07e795147
1a2915f22109c04b7c40d331465cb7963665ee66db61af4c2a215dae7f8d2454,1,0,1,376.54835458,1590782352,Regular,9d31e6f42feb62df950ffcb49b4380c4c9f9e58ce281d3ed99057d2e0ef2e586
65e267bd8dcca642055d4e16eb869333376b53cc04f791ac70ad86f400f24a2d,1,0,1,558.55282272,1590782352,Regular,bad945b410848dce26300884c40bf2e6912c6b03fa207a190e15df386a0fea9e
cef68affc9972034e73faa8cc7439ba46a157d09d947c82889fda9c2ff0d2af1,1,0,1,385.93231383,1590782352,Regular,9d31e6f42feb62df950ffcb49b4380c4c9f9e58ce281d3ed99057d2e0ef2e586
