tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581,-1,6,1,0.3519992,1516351281,Regular,81c99132a6adbf50bad1d4f28f6b318f602d7341a90558d96d2ea609d1fdd5bc
81c99132a6adbf50bad1d4f28f6b318f602d7341a90558d96d2ea609d1fdd5bc,1,0,1,0.3519992,1516282909,Regular,c470192dca744bd131a7ab5436ea230456d3242e4554016ab2a366e571c96581
f352eef9deeaf1d6e0b90fa684e2a6d41117958abf19d2e4ddc4477ed686614a,-1,1,1,0.24510247,1508961177,Regular,dc2343e01ae8aeb7f6f7d48885036204b3822119e733fb14066959cebbcd3b1a
dc2343e01ae8aeb7f6f7d48885036204b3822119e733fb14066959cebbcd3b1a,1,1,1,0.24510247,1508960664,Regular,f352eef9deeaf1d6e0b90fa684e2a6d41117958abf19d2e4ddc4477ed686614a
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,86,1,0.49609691,1508496180,Regular,4db62e05eee6f5a4c7031a0dba2eed5a138173ed0266409733de835075075783
4db62e05eee6f5a4c7031a0dba2eed5a138173ed0266409733de835075075783,1,19,1,0.49609691,1508491877,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684,-1,18,1,0.49520412,1507544292,Regular,118965cd8b6d88e494b1f6d0d4bfee6c6166da2ee7d24bc961b6938612364a6b
118965cd8b6d88e494b1f6d0d4bfee6c6166da2ee7d24bc961b6938612364a6b,1,4,1,0.49520412,1507537466,Regular,f06b5077e4931725a2ab38a8c9de96b0091e1e9f565b38347f8ad6b482bd5684
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,117,1,0.28348832,1506993095,Regular,187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7
187fa50adbd6e40e75eefe94e5e43b816ad96ea138e4511c4c7e6325b5dd0bc7,1,10,1,0.28348832,1506400490,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
f1841c7e21bd4e7376bdf7235ea082b468acc85a535fb5096b927c151fc4cc9e,-1,0,1,0.49518902,1505823382,Regular,25e697e7bb30c55c98e32492ba1be791b0cdd0ccea769f3bb6d5b52be2971b1b
25e697e7bb30c55c98e32492ba1be791b0cdd0ccea769f3bb6d5b52be2971b1b,1,2,1,0.49518902,1505821823,Regular,f1841c7e21bd4e7376bdf7235ea082b468acc85a535fb5096b927c151fc4cc9e
19fd4a8477955c5d1e83e71de044824fd9faab56bdd4d91c05497bce80a29469,-1,9,1,0.37406585,1504811623,Regular,5f30c850c3b02cf2670770c22b7b0dfa88824161f1dc01eb1ddfd99f357ca343
5f30c850c3b02cf2670770c22b7b0dfa88824161f1dc01eb1ddfd99f357ca343,1,11,1,0.37406585,1504811244,Regular,19fd4a8477955c5d1e83e71de044824fd9faab56bdd4d91c05497bce80a29469
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,0,1,0.496336,1504019471,Regular,39d7187094cee136223cb601f9b77f408776adee75a0138353c3e63dc69bb908
39d7187094cee136223cb601f9b77f408776adee75a0138353c3e63dc69bb908,1,0,1,0.496336,1504018021,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2,-1,28,1,0.495032,1503233387,Regular,ef9f7f34cf520daa7318962f0a9aaf7dace86a1fb7dcf04f33d1e18862d1d664
ef9f7f34cf520daa7318962f0a9aaf7dace86a1fb7dcf04f33d1e18862d1d664,1,0,1,0.495032,1503208361,Regular,5729b44c9eab1e65da907f8a270ffbe3a36bffbc2f2e85965fb957bc770edaf2
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,425,1,0.343536,1502763596,Regular,78504e790aed763845d83f163301bb4a6f599330795a4328486a9e682f4b26cb
f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1,-1,4,1,0.495607,1502537652,Regular,d223b4e9622a34781173634a7d1376536e69cb04737a2838ea749e74af424108
d223b4e9622a34781173634a7d1376536e69cb04737a2838ea749e74af424108,1,0,1,0.495607,1502535552,Regular,f1f96a50eff4df6a748d33234034f27e3890bf988df1eb080248d72f09f0c3d1
78504e790aed763845d83f163301bb4a6f599330795a4328486a9e682f4b26cb,1,0,1,0.343536,1501924964,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2,-1,55,1,0.387378,1500567128,Regular,fa17133f8107eb01859bd4523a5f3d5c67655996ed23d3fd552cc8e79cf2287b
fa17133f8107eb01859bd4523a5f3d5c67655996ed23d3fd552cc8e79cf2287b,1,1,1,0.387378,1500558210,Regular,c5d917d793aef530ecbfd552c96fb6e12736d768dc5c9b9bffb7ace9eee69ee2
