tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2bfad483764762369d52bce4403d237789a343f30c09d2436d6a9b927beb76,-1,1,1,163.59362242,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
1f2bfad483764762369d52bce4403d237789a343f30c09d2436d6a9b927beb76,-1,0,1,0.00326184,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
2fc270f315735faab788aea81800111e24216151b2f25df9333a1d11eac60f96,-1,1,1,163.59362242,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
2fc270f315735faab788aea81800111e24216151b2f25df9333a1d11eac60f96,-1,0,1,0.00326184,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
4bee1ea5f423e475aa7dea77d0c0a317c7a421a60ccd8564e5affaecbc820c33,-1,1,1,163.59362242,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
4bee1ea5f423e475aa7dea77d0c0a317c7a421a60ccd8564e5affaecbc820c33,-1,0,1,0.00326184,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
4e415830d3e0946cd81a6c156e65c94853cffdb499978c028aaa73369d74ef35,-1,0,1,0.00326184,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
4e415830d3e0946cd81a6c156e65c94853cffdb499978c028aaa73369d74ef35,-1,1,1,163.59362242,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
50e79212c397e3633402ec8996c33a9940935eaf14719bf4715e53088adaee13,-1,1,1,163.59362242,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
50e79212c397e3633402ec8996c33a9940935eaf14719bf4715e53088adaee13,-1,0,1,0.00326184,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
879526f0650a88decd28a10ed812568d55a6b0c8cf1d39701ff0f0f9b2feba46,-1,1,1,163.59362242,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
879526f0650a88decd28a10ed812568d55a6b0c8cf1d39701ff0f0f9b2feba46,-1,0,1,0.00326184,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
ce2e0062fff4e34d28cf5e6d7899f0f6c13a11fce12adf2569a8984f8c6ac8bf,-1,0,1,0.00326184,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
ce2e0062fff4e34d28cf5e6d7899f0f6c13a11fce12adf2569a8984f8c6ac8bf,-1,1,1,163.59362242,1605723963,Ticket,142a8931f9721257f0cbdd521d04a7c8fe6a6f723f9b255b561c44691d64713f
