tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453,-1,8,1,0.1951826,1565075945,Regular,4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,166,1,0.19511648,1564753368,Regular,1c8ee3d2b8114f765c2209f6367bb497b0f3fe6d6861b97cb73d0ab02b6a9efb
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,27,1,0.19804491,1522927596,Regular,f060da71338195c178ae7a269663ad7428dff17ac4b9683480c66d7b63af7320
f060da71338195c178ae7a269663ad7428dff17ac4b9683480c66d7b63af7320,1,7,1,0.19804491,1522881073,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,280,1,0.09603799,1522777585,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
55f77d631e118d47896686b5ed163eb8ea9f588a7c4377129ac19936a32269b4,-1,2,1,0.19809631,1520661320,Regular,119d1f1d835aa3978cd0212803635f1ff30e94ed30ca7230ef38f7dd7d210916
119d1f1d835aa3978cd0212803635f1ff30e94ed30ca7230ef38f7dd7d210916,1,8,1,0.19809631,1520660572,Regular,55f77d631e118d47896686b5ed163eb8ea9f588a7c4377129ac19936a32269b4
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,154,1,0.19803212,1519205835,Regular,949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,26,1,0.19803212,1519195346,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
4e3baef6c867800c8fb75d183c644d0ae2a4d9f3ed2a4c68c1939494b76ec0fb,1,28,1,0.1951826,1517788902,Regular,abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,9,1,0.19504823,1516963710,Regular,36dd8c60fceca816faf0721e53c7ed88cb05c1c1c24e9599ba32d5987ba1267a
36dd8c60fceca816faf0721e53c7ed88cb05c1c1c24e9599ba32d5987ba1267a,1,6,1,0.19504823,1516963042,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,122,1,0.19580973,1516342415,Regular,f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a
f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a,1,9,1,0.19580973,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
974d7efd2bae25f4943a2830de50e8fe67fa04fffb981c59d56dcee232c70d8f,-1,22,1,0.19502065,1515859133,Regular,b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a
b0e9e8b793a047df399375e8569ab038334585950881350469d47bb3cc30178a,1,21,1,0.19502065,1515846134,Regular,974d7efd2bae25f4943a2830de50e8fe67fa04fffb981c59d56dcee232c70d8f
a895e015c76bf281644da48235183dcf859d879b0323797460d41f7191731ccd,-1,0,1,0.19515614,1515390261,Regular,0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766
0bfa06e9ad42221d6fdbe545062c9618c5c82219283a15efa44b96ecc8076766,1,5,1,0.19515614,1515383333,Regular,a895e015c76bf281644da48235183dcf859d879b0323797460d41f7191731ccd
9c886e718cfb4d0a191b7524065081e4eac40c43021769c4f09dbfa5b90641cf,-1,0,1,0.24316609,1514994869,Regular,8cd2ccf4ffdacb38ef717873298bdb86a560bd8d52b42bff81c9ba9c55072489
