tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,226,1,0.09724652,1569527246,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,310,1,0.09619734,1569527246,Regular,231e9ceaafc51ef8681f4d1c308a16b7c9b9b465a7225da80e96f448d97373fe
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,144,1,1.00045957,1545187175,Regular,977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9
3f738a71140d0aacc6e882ec13a804a1be2b212a8111e0b9410cca719ce6e6ec,-1,5,1,0.99518932,1521393791,Regular,16beca980b79f27f66f5f65dd2505f3d38a121cc4f0a32733e6f8c4e54a85040
16beca980b79f27f66f5f65dd2505f3d38a121cc4f0a32733e6f8c4e54a85040,1,8,1,0.99518932,1521392139,Regular,3f738a71140d0aacc6e882ec13a804a1be2b212a8111e0b9410cca719ce6e6ec
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,432,1,0.9952793,1521046613,Regular,d9b3ee75c1c0aef979e068b58d4783f1ecf8a3a0d40ea32103a924f466bd57e4
d9b3ee75c1c0aef979e068b58d4783f1ecf8a3a0d40ea32103a924f466bd57e4,1,1,1,0.9952793,1520188571,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,45,1,0.99562045,1518951467,Regular,66fada037b2d20522339882580163abeb875e55bbae24ddb7dd288f8530bf835
66fada037b2d20522339882580163abeb875e55bbae24ddb7dd288f8530bf835,1,4,1,0.99562045,1518934175,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29,-1,27,1,0.99525849,1518007842,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045,1,14,1,0.99525849,1518006741,Regular,f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29
9f2e86876fbff540081c3d75cbebd9ae8c6cf6c970c658d0aa67edf516a1b538,-1,11,1,0.99539962,1517388867,Regular,e37481b76c5970ebe2cf2355dfd3af4036196e46a24f16376f31a5ce0cb0e75c
e37481b76c5970ebe2cf2355dfd3af4036196e46a24f16376f31a5ce0cb0e75c,1,17,1,0.99539962,1517382746,Regular,9f2e86876fbff540081c3d75cbebd9ae8c6cf6c970c658d0aa67edf516a1b538
485bed635f72b861f170cedc98fc994314757a70ac082d7b8dad312f156b7d61,-1,2,1,0.99577477,1516955592,Regular,398ae973057355b2254aa8b638f2c5c215294f53e89497312c183e4fae027819
398ae973057355b2254aa8b638f2c5c215294f53e89497312c183e4fae027819,1,11,1,0.99577477,1516949476,Regular,485bed635f72b861f170cedc98fc994314757a70ac082d7b8dad312f156b7d61
bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a,-1,10,1,0.99654477,1516918722,Regular,0986cbb798e996b3f23ee36b70a494f416abf5d5e7398c895da5c07af96e1732
0986cbb798e996b3f23ee36b70a494f416abf5d5e7398c895da5c07af96e1732,1,9,1,0.99654477,1516608195,Regular,bdae734d8aae28fc40c73691af9069669c8816ed90fde1fe3533fe7f2db5a18a
977b6a129d75baead853d55ff35a47e8f8a3dc7a6286f1b772f2a10fe1741af9,1,11,1,1.00045957,1516310257,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,164,1,0.096063,1516132290,Regular,4848f2a3bb3524215d926d6daeeb4a2ae5ea6e41f202b612c4aa4ae6469931f2
928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b,-1,25,1,1.01939122,1516048955,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,25,1,1.01939122,1516039885,Regular,928fd95dde2c7a2b88b001fbd43c119fc301e485ea74ddc1e022c7f66f7cc27b
6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de,-1,1,1,1.00362124,1515820221,Regular,9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006
9f74e130b0e9a5593e64957b8cb098fddb4d5615a60d947c901f17570a388006,1,4,1,1.00362124,1515819485,Regular,6bcea5b73d1ca07f57a59a34a2ad88c51814099f7a81932e493c74bf59ed46de
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,50,1,0.99724217,1515598354,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,0,1,0.99724217,1515573382,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
668b262f5b0e0b27d97134564eaf97a79cc9eca9b18456685972e9efe0c6a201,-1,1,1,0.99779631,1515328072,Regular,85a8b3458faa77e3451ec9d90bae5248a65ece065c6e4b8cca49449bca63a308
85a8b3458faa77e3451ec9d90bae5248a65ece065c6e4b8cca49449bca63a308,1,3,1,0.99779631,1515327304,Regular,668b262f5b0e0b27d97134564eaf97a79cc9eca9b18456685972e9efe0c6a201
d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b,-1,18,1,0.99746334,1515273000,Regular,d53a67cbaef7334aece4834dea3f70df0cd2fffe8dead9080249a36f3606073f
d53a67cbaef7334aece4834dea3f70df0cd2fffe8dead9080249a36f3606073f,1,19,1,0.99746334,1515119491,Regular,d489b1cea18071d7b1a98e0bf4a2e56d339e51a1c241abdd4c0c175a5f425c2b
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,219,1,0.99548126,1514919022,Regular,460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db
460a3489bb83027200eca282588e5a89a5e1807614ba2c7d336933d45c1056db,1,14,1,0.99548126,1514906181,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e,-1,0,1,0.99703411,1514683171,Regular,a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01
a1e276012f2404e4af35bcfde80765d236fc8ec347632ffbb3eb1acd6bafcc01,1,2,1,0.99703411,1514680676,Regular,4e41666e157c5ccd2590b7ef423f1ff80d18efc75bd375affceedee3eba9125e
59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237,-1,8,1,0.99557231,1514486869,Regular,a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322
a1153c7da2873dea9fe2393dafa71768eabfdb2d46f43c616b51f9602e2df322,1,0,1,0.99557231,1514486427,Regular,59656fe51cdd169fff4174069be7208df8cfd064c4b145d2e90889f1b91cd237
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,67,1,0.99539367,1514282323,Regular,ecaca4f5c49f4396d7fefe2dd55df712619c5eb2a97c640b6a83d63d9e562697
ecaca4f5c49f4396d7fefe2dd55df712619c5eb2a97c640b6a83d63d9e562697,1,1,1,0.99539367,1514276048,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
67153a124ea91ebc9191fb24bca1b108492219060dd1150223b3cc56ce534875,-1,4,1,0.99989313,1514090224,Regular,0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03
0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03,1,15,1,0.99989313,1514087215,Regular,67153a124ea91ebc9191fb24bca1b108492219060dd1150223b3cc56ce534875
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,12,1,1.00340913,1513928926,Regular,3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,11,1,0.99752199,1513926814,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,29,1,0.99752199,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,72,1,0.99661026,1513729909,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,19,1,0.99661026,1513724438,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce,-1,2,1,0.9975722,1513536604,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,14,1,0.9975722,1513527421,Regular,0f9b304d32ecf1176ea53ca4b92d28b07ece9ef6fb5a38fb06ae59ed7f96b9ce
cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca,-1,10,1,0.99628606,1513368072,Regular,77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b
77dd3183a751abe67bd36ac4598e27eaaa22ef2b52ec5d668d0e79227bc2601b,1,24,1,0.99628606,1513365481,Regular,cbdab7988f6f85602d1005733123a0025d9b586385cb7da0678955be4fea36ca
3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3,1,33,1,1.00340913,1513165204,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3,-1,29,1,0.99546515,1513031888,Regular,c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973
c2b0fbd06792f72c37c99ad1b7617f706e8fb4baf7d4dacb0001c20e97169973,1,4,1,0.99546515,1513006158,Regular,bfa280c0bda5271a12072e2876aa28b022cdcb2793478b33f15d1d4a07e5a4d3
8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e,-1,42,1,0.09720132,1512886545,Regular,db09166461af14aff0ff9e24a0ca5117b26f63e5e347426e777de2bbab67ede8
8c7ed53f0a371ebda3699955ad5172502bc33a90ba550ac23cea99d7aa6a727e,-1,15,1,0.09590213,1512886545,Regular,691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8
231e9ceaafc51ef8681f4d1c308a16b7c9b9b465a7225da80e96f448d97373fe,1,7,1,0.09619734,1512825919,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
