tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fa2b2a22d2d38df9b075f7f3589e3797b334bc25d3e6652031172764ba82a17,-1,1,1,119.36505295,1560360099,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
9fa2b2a22d2d38df9b075f7f3589e3797b334bc25d3e6652031172764ba82a17,-1,0,1,0.05158088,1560360099,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
f8b95f2972279f9c3fccb7df0ad7a41e6aaf653e2a3e6aa031091ae867253fde,-1,0,1,0.05158088,1560360099,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
f8b95f2972279f9c3fccb7df0ad7a41e6aaf653e2a3e6aa031091ae867253fde,-1,1,1,119.36505295,1560360099,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
62782b027c871d7446c643b295492cfb9e659c8e89a7e7e71e5ea76fa4271834,-1,0,1,0.05158088,1560359573,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
62782b027c871d7446c643b295492cfb9e659c8e89a7e7e71e5ea76fa4271834,-1,1,1,119.36505295,1560359573,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
fae8ff9dea0449f40731654bbeef2b9806efc07aaafaf850d89dfbbc9ebbf20a,-1,0,1,0.05158088,1560359573,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
fae8ff9dea0449f40731654bbeef2b9806efc07aaafaf850d89dfbbc9ebbf20a,-1,1,1,119.36505295,1560359573,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
9ac79c3cc1a6d7c5dac3377d4eebd39600b0e9894c7fad591c84f6ab3b5953cd,-1,0,1,0.05158088,1560359535,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
9ac79c3cc1a6d7c5dac3377d4eebd39600b0e9894c7fad591c84f6ab3b5953cd,-1,1,1,119.36505295,1560359535,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
cf5ed8f27898f7875d1d98ba38454dd4ea678c73389d3abac919aeca843c40a1,-1,0,1,0.05158088,1560359535,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
cf5ed8f27898f7875d1d98ba38454dd4ea678c73389d3abac919aeca843c40a1,-1,1,1,119.36505295,1560359535,Ticket,98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,1,1,119.36505295,1560359305,Regular,f8b95f2972279f9c3fccb7df0ad7a41e6aaf653e2a3e6aa031091ae867253fde
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,8,1,0.05158088,1560359305,Regular,9ac79c3cc1a6d7c5dac3377d4eebd39600b0e9894c7fad591c84f6ab3b5953cd
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,9,1,119.36505295,1560359305,Regular,9ac79c3cc1a6d7c5dac3377d4eebd39600b0e9894c7fad591c84f6ab3b5953cd
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,6,1,0.05158088,1560359305,Regular,cf5ed8f27898f7875d1d98ba38454dd4ea678c73389d3abac919aeca843c40a1
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,7,1,119.36505295,1560359305,Regular,cf5ed8f27898f7875d1d98ba38454dd4ea678c73389d3abac919aeca843c40a1
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,2,1,0.05158088,1560359305,Regular,62782b027c871d7446c643b295492cfb9e659c8e89a7e7e71e5ea76fa4271834
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,3,1,119.36505295,1560359305,Regular,62782b027c871d7446c643b295492cfb9e659c8e89a7e7e71e5ea76fa4271834
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,4,1,0.05158088,1560359305,Regular,fae8ff9dea0449f40731654bbeef2b9806efc07aaafaf850d89dfbbc9ebbf20a
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,5,1,119.36505295,1560359305,Regular,fae8ff9dea0449f40731654bbeef2b9806efc07aaafaf850d89dfbbc9ebbf20a
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,10,1,0.05158088,1560359305,Regular,9fa2b2a22d2d38df9b075f7f3589e3797b334bc25d3e6652031172764ba82a17
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,11,1,119.36505295,1560359305,Regular,9fa2b2a22d2d38df9b075f7f3589e3797b334bc25d3e6652031172764ba82a17
98b4919e94bf14de8e713eac8279cd610f56436523f8ddf270e6acc9070fc803,1,0,1,0.05158088,1560359305,Regular,f8b95f2972279f9c3fccb7df0ad7a41e6aaf653e2a3e6aa031091ae867253fde
