tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,28,1,16.65173177,1516132290,Regular,86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2
cab9895af18c60c46c1e0011d2120aa3b7b92ccabd0f0cbe72213c4de49b1f7e,-1,5,1,0.0950776,1507567908,Regular,b0268d1a97277f4dec9be8fbfad6b6bb519ef7f423a79f451c755e68e5babd1b
b0268d1a97277f4dec9be8fbfad6b6bb519ef7f423a79f451c755e68e5babd1b,1,5,1,0.0950776,1507565867,Regular,cab9895af18c60c46c1e0011d2120aa3b7b92ccabd0f0cbe72213c4de49b1f7e
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,103,1,0.09501823,1505118557,Regular,d140b2e541d6ac354c26d80ce8f6eaf3aa9b0ccfc34cdee96fd50c792e010a87
d140b2e541d6ac354c26d80ce8f6eaf3aa9b0ccfc34cdee96fd50c792e010a87,1,16,1,0.09501823,1505108693,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301,-1,16,1,0.0953062,1504660135,Regular,3c6079b625ff10b4c297af5e399de6c9fc791b65491e45b8b2c037eacf27927c
3c6079b625ff10b4c297af5e399de6c9fc791b65491e45b8b2c037eacf27927c,1,3,1,0.0953062,1504654452,Regular,8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301
9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514,-1,26,1,0.09541021,1504532506,Regular,e20fe97438ac529a2d6f224018c0019b76776484608b4bc1f21d9229e04ea16e
e20fe97438ac529a2d6f224018c0019b76776484608b4bc1f21d9229e04ea16e,1,4,1,0.09541021,1504523536,Regular,9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,33,1,0.09544353,1504382225,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,30,1,0.09544353,1504369949,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
473a259cd6aa548cddda8bf3258792f49fdf276500acb3f56f922d903298e43d,-1,28,1,0.0953087,1504000348,Regular,fcb4209ed6a0bfc912645b30991e0c94682a1433fbd6b9fe9c25cd63d82350c9
fcb4209ed6a0bfc912645b30991e0c94682a1433fbd6b9fe9c25cd63d82350c9,1,19,1,0.0953087,1503989929,Regular,473a259cd6aa548cddda8bf3258792f49fdf276500acb3f56f922d903298e43d
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,2,1,0.09595817,1503864653,Regular,4f7dbdf46c4ddb00da46e0b19422e55ab76f36723a7eea9b426f24eb48eb1f2b
4f7dbdf46c4ddb00da46e0b19422e55ab76f36723a7eea9b426f24eb48eb1f2b,1,8,1,0.09595817,1503862503,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,123,1,0.09572954,1503816423,Regular,6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8
6da91b7a699e0a78cdb53d2321ae144503a3a628e31c7d234feea16a15c927a8,1,6,1,0.09572954,1503726483,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
65dce99ed65b3a2a7dc7f17aa7bad7d32802ff0e60b073c9da1d4d2cefe40b44,-1,15,1,0.09566618,1503606514,Regular,708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998
708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998,1,13,1,0.09566618,1503570948,Regular,65dce99ed65b3a2a7dc7f17aa7bad7d32802ff0e60b073c9da1d4d2cefe40b44
7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8,-1,23,1,0.09512971,1503498893,Regular,9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1
9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1,1,9,1,0.09512971,1503472728,Regular,7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,276,1,0.09547708,1502763596,Regular,6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8
6e269d1f45a500553d93fbc0b22192587d5fe5c74e560ce968004983df079ec8,1,4,1,0.09547708,1502741856,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
46b7c66af41f819cc18c2cf471798e1bdbfb897953c671e1166950dc1af89cb6,-1,1,1,0.1934009,1502408410,Regular,a879d122c443974b30954afc0d6c02a06635745188c5a7daaf5d49b04ad06e02
a879d122c443974b30954afc0d6c02a06635745188c5a7daaf5d49b04ad06e02,1,0,1,0.1934009,1502407927,Regular,46b7c66af41f819cc18c2cf471798e1bdbfb897953c671e1166950dc1af89cb6
86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2,1,0,1,16.65173177,1499077444,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
